Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,26,57,531.32142857143,
Wirth Classic Cyclocross,2010-10-10,Men 4,32,81,521.775,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,19,62,489.57634584788,
Red Barn Cyclocross,2010-10-30,Men 4,19,49,498.11586680203,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,15,52,480.24366272256,
Minnesota State Championship,2010-11-13,Men 4,42,65,562.61515827011,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,35,54,468.32522131134,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,50,82,474.5121488318,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,35,61,471.96607938423,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,12,22,414.21809391975,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,14,22,439.54295924837,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,43,60,430.09602896081,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,20,48,367.12475674762,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,14,18,449.7137099883,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,34,56,424.98906198531,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,24,24,594.2288592793,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,24,42,404.04425137248,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,37,37,461.28381152846,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,13,30,411.99612363877,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,8,13,411.29438636924,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,17,25,433.24322834509,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,12,23,400,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,26,53,465.68342419473,
VeloCX Day 1,2014-11-8,Men Master 45+,DNF,20,603.513546402,
Jingle Cross Day 2,2014-11-15,Men Cat 3,DNF,103,493.56950934917,
