Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 1,2012-10-20,Women Cat1/2/3/4 Junior 10-14,2,2,,
Spooky Cross,2012-10-27,Women Cat1/2/3/4 Junior 10-14,2,2,,
Spooky Cross,2012-10-28,Women Cat1/2/3/4 Junior 10-14,2,2,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Mixed Cat 1/2/3/4/5 Junior 0-9,1,16,552.5,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4 Junior 10-14,3,4,,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4 Junior 10-14,3,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 10-14,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 10-14,4,4,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-14,3,4,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4 Junior 10-14,2,3,,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4 Junior 10-14,2,3,,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4 Junior 10-14,2,3,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 10-14,4,7,650,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 10-14,3,5,,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4 Junior 10-14,2,2,,
Tough 'Cross - Day 1,2013-12-14,Women  Junior 10-14,3,4,,
Tough 'Cross - Day 2,2013-12-15,Women  Junior 10-14,2,3,,
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 10-14,2,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 10-14,2,4,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 10-14,3,6,612.44444444444,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open Junior 10-14,2,2,,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-14,3,5,,
Webberville Cyclocross,2014-10-18,Women Juniors 10-14 Open,3,7,621.83333333333,
Cross Houston Day 1,2014-10-25,Women Junior 10-14 Cat 1/2/3/4,3,4,,
Cross Houston Day 2,2014-10-26,Women Junior 10-14 Cat 1/2/3/4,2,3,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-14 Cat 1/2/3/4,3,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,4,6,617.56018518519,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Junior 10-14 Open,1,2,,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Junior 10-14 Open,1,1,,
Terra X Cyclocross Race,2014-11-22,Women Junior 10-14,2,3,,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Junior 10-14 Open,2,2,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 10-14 Cat 1/2/3/4,2,3,,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,10,10,611.94546237057,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,14,17,723.19588539574,
Cyclocross Scuffle,2015-09-20,Women Junior 10-14 Open,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 10-14 Cat 1/2/3/4,1,6,574.54490919784,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 10-14 Cat 1/2/3/4,1,6,587.29613277969,
Quest Cyclocross Challenge,2015-10-10,Women Juniors 10-14 Cat 1/2/3/4,1,4,,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 10-14 Cat 1/2/3/4,2,8,578.41712404642,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,10,13,689.13153131722,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,6,17,589.99498194729,
Spooky Cross Day 1,2015-10-31,Women Junior 10-14 Open,2,3,,
Spooky Cross Day 2,2015-11-1,Women Junior 10-14 Open,1,3,,
Give Me Some Sugar CX Day 2,2015-11-8,Women Juniors 10-14 Open,1,3,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,1,6,589.60060726459,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,2,8,577.74527478286,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,3,7,616.48308521861,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,4,9,608.28991834524,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,9,20,616.32518692018,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,14,19,668.33988882837,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,8,12,636,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,12,12,690,
