Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2012-10-20,Men 4  ,56,69,597.76302165337,
Spooky Cross Day 1,2012-10-27,Men 4  ,24,26,636.75458265321,
Spooky Cross Day 2,2012-10-28,Men 4  ,DNF,30,687.24102696346,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,22,33,575.12450257625,
Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,10,16,553.20823713994,
Capital City Cross,2013-09-29,Men 5,6,19,503.58807289241,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,18,28,574.43573477064,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,10,17,555.61426707475,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,44,92,530.80025996874,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,40,52,630.11904240957,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,11,22,518.47075256142,
Palooza Cross Day 1,2014-08-22,Men 4/5,22,36,581.57038751161,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,20,22,595.98125775891,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,14,16,625.80690215469,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,28,31,623.91990138913,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,DNF,22,635.6203025394,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,DNF,26,668.35587424166,
Capital City Cross,2014-10-18,Men Cat 4,23,27,575.31398485531,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,13,35,499.94536457268,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,12,38,474.50272666332,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,15,19,518.12707242057,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,17,27,573.18774740689,
VeloCX Day 2,2014-11-9,Men MASTER 45+,12,12,470.83069713714,
Jingle Cross Day 1,2014-11-14,Men Cat 4,23,43,515.31591863038,
Jingle Cross Day 2,2014-11-15,Men Cat 4,27,53,503.09596571886,
Jingle Cross Day 3,2014-11-16,Men Cat 4,16,42,458.90566462814,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,17,45,487.83324644438,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,11,16,521.80575829375,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,9,14,497.54161892781,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,7,12,470.18868613267,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,23,37,576.41263974183,
Twisted Cross,2015-09-19,Men Senior Cat 4,13,17,519.17560937659,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,DNF,13,551.71953243332,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,13,47,460.69116107858,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,41,45,515.55556772302,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,25,36,593.78205124064,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,18,21,496.63958564327,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,6,16,436.50729702748,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,19,37,534.11828365151,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,22,47,533.78641604323,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,28,29,523.17440291049,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,28,55,515.13539317747,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,58,64,475.5514750153,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,36,42,465.43464786602,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,9,14,551.85327533288,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,5,9,491.90330395385,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,9,9,612.04881748375,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,30,61,500.27463911569,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,13,20,585.39865159784,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,29,31,526.05342833756,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,28,59,516.79526727882,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,17,38,511.19432878195,
Morgan Cross,2016-11-5,Men Cat 4/5,23,39,560.68567524937,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,23,50,506.19677417179,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,6,25,442.00466503135,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,9,11,518.60105153129,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,16,34,540,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,34,42,480.09723512164,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,32,47,574.24521501151,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,28,52,548.31683773726,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,20,41,531.98985874693,
Capital City Cross,2017-09-30,Men Masters 45+ Open,18,25,530.1822579205,
Captain's Cross,2017-10-7,Men Masters 45+ Open,18,20,541.21229972561,
Morgan Cross,2017-10-15,Men Cat 4/5,19,30,546.42711309456,
the GRAND Day 1,2017-10-21,Men Cat 4/5,19,40,523.60822856417,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,15,28,481.77816182478,
the GRAND Day 2,2017-10-22,Men Cat 4/5,22,33,523.70353294429,
Spooky Cross,2017-10-28,Men Cat 4/5,35,58,535.54184851749,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,20,42,494.90139336185,
Creekside Cross,2017-11-4,Men Cat 4/5,15,25,544.83359402446,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,18,24,579.12076153094,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,10,15,511.29700421787,
Valley Cross,2017-12-2,Men Cat 3/4,9,14,480.49005283733,
'Cross In The NewYear,2018-01-13,Men Cat 4,5,5,,
Grote Prijs Shawnee,2018-01-14,Men Masters 50+,3,8,438.36419149343,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,12,13,531.49704226729,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,20,32,517.95706224445,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,19,31,557.60183238205,
Chamois Time Cyclocross Race,2018-09-13,Men  B,18,38,450.19439579374,
Capital City Cross,2018-09-15,Men Cat 4/5,18,45,510.68920758306,
Trek CX Cup,2018-09-21,Men Cat 4/5,71,128,532.72172374968,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,17,43,491.64721622964,
Trek CX Cup,2018-09-23,Men Cat 4/5,73,108,563.58298068583,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,35,37,536.87369875113,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,23,31,516.34150817474,
the GRAND Day 1,2018-10-20,Men Cat 4/5,13,35,488.18374038642,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,12,17,540.72656225188,
Spooky Cross,2018-10-27,Men Cat 4/5,28,43,585.45434363801,
Spooky Cross,2018-10-28,Men Cat 4/5,19,29,591.94247464412,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,13,21,532.85498689909,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,11,14,552.11451939227,
Veteran's Cross,2018-11-10,Men Cat 4,5,7,554.22478159549,
Valley Cross,2018-11-17,Men  Cat 4/5,13,22,547.10647081857,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,16,19,554.74923522773,
Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,10,12,671.9823004279,
Cornerstone Cross,2018-12-8,Men B Race Short Course,5,6,,
Cornerstone Cross,2018-12-8,Men Reverse Short Course,5,5,,
Cannonball Cross,2019-09-1,Men Cat 4/5,22,28,565.07914117562,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,16,32,478.68180117938,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,19,35,563.57134998999,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,15,27,563.96672095099,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,24,30,573.85335731889,
Valley Cross,2019-09-21,Men  Cat 4/5,21,34,577.52672929982,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,15,24,563.82143702507,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,19,46,518.89691243811,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,20,31,563.23555987031,
Spooky Cross,2019-10-26,Men Cat 4/5,24,39,583.80204310367,
Spooky Cross,2019-10-27,Men Cat 4/5,16,27,566.76946366805,
Creekside Cross,2019-11-2,Men  Cat 4/5,22,26,542.97066388259,
Bobbers Cross,2019-11-3,Men  Cat 4/5,37,53,565.86461811783,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,6,9,532.32659932165,
MIDSTATE CX,2019-11-16,Men  4/5,14,26,538.30860118632,
MIDSTATE CX,2019-11-17,Men  4/5,7,15,521.94185626483,
Valley Cross,2020-10-31,Men Cat 4/5,23,29,581.52938554045,
The Grand Day 1,2022-10-22,Men Cat 4/5,13,27,540,
The Grand Day 2,2022-10-23,Men Cat 4/5,14,25,560.70678104938,
