Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,19,21,462.59861559038,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,9,16,432.53740551046,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-12,4,9,471.48426916786,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,9,23,517.95057059511,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,11,33,526.49386409099,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,10,37,475.84085955459,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,7,23,469.98115048558,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,43,78,479.71621079352,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,5,28,438.27049945055,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,25,64,441.6700976419,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,4,26,426.26302495802,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,5,8,487.68459206544,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,6,9,506.55967255223,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,34,49,508.12288657536,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,5,19,440.27739401214,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,37,73,476.82433614488,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,9,34,469.46389812048,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,43,68,498.30022809602,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,14,34,496.03776061602,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,38,64,486.83361285811,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,8,31,434.59776017207,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,4,13,448.52333214621,
Cross Crusade: Barton Park,2015-11-8,Junior Men,26,52,460.64807218138,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,8,29,451.66188653185,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,17,53,410.01501317719,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,4,27,416.11464494442,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,15,53,406.06745228926,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,3,35,400.02598131094,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,21,42,425.78388431862,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,4,20,409.04021575402,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,6,14,377.84983785226,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,2,15,426.46014214805,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,13,42,443.48514314764,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,6,13,393.01825318471,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,2,16,410.60578371657,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,20,42,457.94229614039,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,7,12,418.08920448965,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,2,24,414.21998631828,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,13,57,421.90139496524,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,DNF,21,677.12128111329,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,50,51,670.050934277,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,2,21,389.47727869973,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,15,52,404.10116161623,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,2,17,408.77927666477,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,10,37,416.72222711949,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,2,29,385.07998217133,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,12,71,376.73336253427,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,2,38,382.78049203897,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,6,76,354.60953026511,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,2,24,389.73417736242,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,8,67,366.67380167678,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,2,19,371.45250747298,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,2,19,371.45250747298,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,9,52,372.27686721926,
Little Big Festival Cyclocross Race,2017-05-28,Men Junior 1-16 Open,1,8,418.06916661151,
Corn Cross 1,2017-09-10,Junior Men 13-14,1,13,346.7811413714,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,2,50,357.42573645775,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,3,59,403.61270450701,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,3,21,375.71762594851,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,1,19,418.81550490101,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,1,14,360.19238239335,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,3,57,343.35904811887,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,3,21,360.66823197247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,2,56,330.52814367496,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,1,23,331.55889731354,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,2,70,329.4736507477,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,1,23,333.90377163319,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,2,52,323.46921961855,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,1,18,317.24889235139,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,11,69,378.429097524,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,7,26,409.8134192424,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,2,24,337.40416981818,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,2,73,312.23214690193,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,4,64,319.33732924331,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,3,22,339.08846434074,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,DNF,18,679.0816962698,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,DNF,51,788.72983496359,
 NWCXCUP Race #4,2017-12-3,Men Open,37,57,377.37205792506,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,2,15,416.58495346989,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,3,17,343.11856660239,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,24,30,399.53359065804,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,6,45,344.26682240024,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,1,16,314.40526403963,
Corn Cross,2018-09-9,Men 2/3,8,22,358.19110582232,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,1,11,340.92900389119,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,1,45,340.92900389119,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,1,53,340.68599946843,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,27,86,361.52939191547,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,8,76,314.43133846007,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,1,16,338.22322042698,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,1,95,338.22322042698,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,9,75,306.40937937353,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,1,18,354.12447734575,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,1,90,352.05309155485,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,2,72,295.49968607878,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,2,68,291.21031203559,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,1,17,340.74641470444,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,1,68,340.74641470444,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,24,38,353.62503594132,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,2,14,341.95071528062,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,DNF,84,526.05539136082,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,24,67,298.51493155228,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,27,76,306.56536690657,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,28,74,310.88821472544,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,29,69,318.87915304187,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,41,67,366.97704846643,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,4,34,307.69402308932,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,2,12,330.69226435005,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,3,32,301.27290812214,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,2,30,302.56518864102,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,4,24,326.86680438879,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,2,25,348.58021144985,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,4,21,371.70012322929,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,2,17,328.28276974679,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,1,53,269.28699649331,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,21,24,346.39480325854,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,2,51,302.07534904592,
Bridge City CX,2019-11-24,Open Men 1/2/3,19,106,246.13106336787,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,3,70,268.71701170534,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,4,78,227.62126010711,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,5,12,233.66248274188,
Can Chaser CX,2021-09-11,Category 1/2 Open,16,19,369.29554667959,
Corn Cross,2021-09-18,Category 1/2 Open,3,23,241.30484612477,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,7,19,276.29101678578,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,8,19,286.50570775107,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,4,29,215.36049364674,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,12,32,300.19580488696,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,DNF,31,408.42877603022,
Kings CX Day 1,2021-10-23,Men Juniors UCI,16,31,322.7728993472,
Kings CX Day 2,2021-10-24,Men Juniors UCI,19,29,334.01584447785,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,DNF,25,359.52758804033,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,21,25,325.16444996171,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,13,22,298.65327853284,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,10,70,243.04437079258,
Het Meer,2022-09-4,Category 1/2 Open,7,13,280.98779184683,
JubelCross,2022-09-18,Category 1/2 Open,3,13,238.67649363182,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,12,20,324.7932431062,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,12,20,324.7932431062,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,22,24,366.38157876567,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,3,20,248.06872480914,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,2,16,248.64533250899,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,1,16,246.86754314726,
Telenet Superprestige Niel,2022-11-11,Men Elite,49,61,298.86923468186,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,53,63,306.37270603266,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,19,54,263.904400587,
