Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,59,165,347.10635115373,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,51,156,340.65143499633,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,76,145,377.98722018212,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,60,141,358.56603213294,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,DNF,144,483.9024855263,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,90,145,402.66144443794,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,55,167,324.56388900964,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,60,164,334.72066079271,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,23,48,360.84867399216,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,72,140,371.95541203476,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,43,140,313.08952969712,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,11,21,361.81909490477,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,38,122,305.27909398547,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,55,122,345.93820414429,
