Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3 Cat1/2/3,1,78126,Andrew,Strohmeyer,Sportif Coaching Group,0:38:49.2,390579,303.27148290103,273.2572938548,
Men  1/2/3 Cat1/2/3,2,145849,Kevin,Ellsworth,Team Type 1 Foundation,0:40:16.2,492871,323.71628384064,282.96997803635,
Men  1/2/3 Cat1/2/3,3,93302,August,Milliken,Van Dessel Factory Team,0:40:53.9,410531,324.13651608081,292.6826622179,
Men  1/2/3 Cat1/2/3,4,85969,Dan,Miller,Unattached,0:41:14.1,285982,316.58470780136,302.39534639946,
Men  1/2/3 Cat1/2/3,5,160246,Mark,Lewis,Unattached,0:41:34.3,458393,332.56272515511,312.10803058101,
Men  1/2/3 Cat1/2/3,6,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,0:41:36.4,519119,339.78284918043,321.82071476257,
Men  1/2/3 Cat1/2/3,7,87334,Van,Morales,Unattached,0:42:09.3,309300,348.57647705625,331.53339894412,
Men  1/2/3 Cat1/2/3,8,124158,Jon,Fields,Monticello Velo Club/MVC/Blue Wheel,0:42:37.0,481487,363.438119495,341.24608312568,
Men  1/2/3 Cat1/2/3,9,56486,Elias,Guerra,US Military Endurance Sports ,0:43:25.5,329364,355.92116348245,350.95876730723,
Men  1/2/3 Cat1/2/3,10,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Twenty20Cycling,0:44:21.3,487972,343.55397551387,360.67145148879,
Men  1/2/3 Cat1/2/3,11,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor,0:44:49.3,255003,330.88284785272,370.38413567034,
Men  1/2/3 Cat1/2/3,12,123786,Andrew,Bobb,Unattached,0:45:55.1,314682,342.70931707092,380.0968198519,
Men  1/2/3 Cat1/2/3,13,132711,Scott,Coblentz,Unattached,0:51:25.7,467304,407.65945561774,389.80950403345,
Men  1/2/3 Cat1/2/3,14,112038,George,Lewis,Team Bikenetic,0:51:37.7,448845,389.90975651256,399.522188215,
Men  3/4 Cat3/4,1,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:38:54.6,390412,359.81154761567,308.13934207556,
Men  3/4 Cat3/4,2,114302,Will,Mitchell,DistrictTaco Racing,0:39:26.0,296122,361.23938056324,319.03946545967,
Men  3/4 Cat3/4,3,82100,Aidan,Dixon,Rock Creek Velo,0:39:37.8,340302,389.86102392786,329.93958884379,
Men  3/4 Cat3/4,4,153760,Joe,Garcia,DistrictTaco Racing,0:39:40.5,521113,363.62210051479,340.83971222791,
Men  3/4 Cat3/4,5,64236,Jonathan,Carney,Crosshairs Cycling,0:41:34.1,358631,362.68913801217,351.73983561203,
Men  3/4 Cat3/4,6,129933,Paul,Kriewald,Unattached,0:42:40.6,489406,456.44149476794,362.63995899615,
Men  3/4 Cat3/4,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:43:02.3,516995,375.69526878043,373.54008238026,
Men  3/4 Cat3/4,8,145247,William,Heschl,Ascent Concept Team,0:43:19.2,536865,476.38441666895,384.44020576438,
Men  3/4 Cat3/4,9,130131,Perry,Ferrell,PATHFINDER of WV Race Team,0:43:27.2,340248,457.29683685771,395.3403291485,
Men  3/4 Cat3/4,10,111091,Benjamin,Coleman,Blue Mountain Velo,0:43:55.3,442902,430.92223083788,406.24045253262,
Men  3/4 Cat3/4,11,132711,Scott,Coblentz,Unattached,0:44:47.7,467304,407.65945561774,417.14057591674,
Men  3/4 Cat3/4,12,22758,David,Mclean,,0:45:01.0,166513,443.09565085031,428.04069930085,
Men  3/4 Cat3/4,13,160207,Matthew,Ferner,Unattached,0:45:09.5,542494,390.30643393183,438.94082268497,
Men  3/4 Cat3/4,14,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:45:12.6,368783,415.16374846824,449.84094606909,
Men  3/4 Cat3/4,15,161977,Steven,Drost,Unattached,0:45:31.6,529620,478.4607864615,460.74106945321,
Men  3/4 Cat3/4,16,151758,Conor,Dancy,Bicycle Outfitters,0:46:56.8,521675,419.11740336523,471.64119283732,
Men  3/4 Cat3/4,17,84516,Dylan,Stagner,Great Eskape,0:47:25.8,390025,425.58204708434,482.54131622144,
Men  3/4 Cat3/4,18,7256,Noah,Bell,Racerheads,0:50:33.1,284455,400,493.44143960556,
Men  3/4 Cat3/4,19,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,492617,591.73577260505,504.34156298968,
Men  3/4 Cat3/4,20,154689,Christopher,Yesmant,Unattached,1 Lap,519653,461.48775843659,515.2416863738,
Men  3/4 Cat3/4,DNF,93269,Shannon,Field,Ascent Concept Team,DNF,356681,399.25251288207,537.04193314203,
Men  3/4 Cat3/4,DNF,127517,Rashad,Mahoney,Charm City Cycling LLC/C3-Twenty20Cycling,DNF,469190,392.58668667515,537.04193314203,
Men Junior Boys 11-12 9 Open,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:29:16.7,487381,578.88746234432,529.13012126034,
Men Junior Boys 11-12 9 Open,2,144899,Adrian,Groman,Rock Creek Velo,0:32:59.7,512983,555.15646029863,551.41486644762,
Men Junior Boys 11-12 9 Open,3,142986,Jonas,Juusola-fitzpatrick,Unattached,0:33:46.3,517509,677.86684928028,573.69961163491,
Men Junior Boys 11-12 9 Open,4,145234,Rafi,Cressall,Rock Creek Velo,0:35:07.9,515524,610.76376341189,595.98435682219,
Men Junior Boys 11-12 9 Open,5,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:36:35.6,492729,754.42154836218,618.26910200947,
Men Junior Boys 11-12 9 Open,6,127640,Nicolas,Holland,Baltimore Youth Cycling,0:37:10.5,487071,636.9163160157,640.55384719676,
Men Junior Boys 11-12 9 Open,7,142988,Alexander,Sarkisov,Rock Creek Velo,0:38:49.1,513062,624.70132204919,662.83859238404,
Men Junior Boys 11-12 9 Open,8,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:39:10.4,503787,685.12333757132,685.12333757132,
Men Junior Boys 11-12 9 Open,9,160232,Daniel,Gates,National Capital Velo Club/UnitedHealthcare,0:39:58.4,549080,730.01471946652,707.40808275861,
Men Junior Boys 11-12 9 Open,10,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:41:52.1,494713,684.20143276908,729.69282794589,
Men Junior Boys 11-12 9 Open,11,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,0:44:06.8,539661,698.4808633924,751.97757313317,
Men Junior Boys 11-12 9 Open,12,142943,Liam,Smith,Baltimore Youth Cycling,0:44:07.2,517724,723.09371096122,774.26231832046,
Men Junior Boys 11-12 9 Open,13,171823,Lincoln,Summers,Baltimore Youth Cycling,0:46:07.0,542676,750,796.54706350774,
Men Junior Boys 11-12 9 Open,14,148819,Landon,Hermann,JAMSQUAD Cycling,1 Lap,540637,805.29968652617,818.83180869502,
Men Junior Boys 11-12 9 Open,15,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,750,841.11655388231,
Men Junior Boys 13-14 9 Open,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:27:39.2,560458,723.68797519489,465.46841443855,
Men Junior Boys 13-14 9 Open,2,121551,Elijah,Singleton,Unattached,0:27:51.4,457955,594.60062204298,479.66315178943,
Men Junior Boys 13-14 9 Open,3,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:27:52.4,512252,508.3416966117,493.85788914031,
Men Junior Boys 13-14 9 Open,4,110841,Ansel,Casper,Ascent Concept Team,0:28:08.5,449141,520.54052983648,508.05262649119,
Men Junior Boys 13-14 9 Open,5,128691,Pushkin,Crocker,Rock Creek Velo,0:28:32.4,486858,527.68854613894,522.24736384207,
Men Junior Boys 13-14 9 Open,6,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:29:07.1,487645,608.37282558899,536.44210119295,
Men Junior Boys 13-14 9 Open,7,158147,Lukas,Brandt,Baltimore Youth Cycling,0:29:24.0,538297,547.24370593858,550.63683854383,
Men Junior Boys 13-14 9 Open,8,143009,Dmitriy,Osipov,Rock Creek Velo,0:30:44.6,513308,534.13625974185,564.83157589471,
Men Junior Boys 13-14 9 Open,9,124475,Owen,Bott,Baltimore Youth Cycling,0:31:32.1,486860,628.48588497242,579.02631324559,
Men Junior Boys 13-14 9 Open,10,124449,Ben,Houghton,Unattached,0:32:52.6,486824,685.43262060843,593.22105059648,
Men Junior Boys 13-14 9 Open,11,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:32:57.5,425631,626.5244211753,607.41578794736,
Men Junior Boys 13-14 9 Open,12,127641,Brydon,Patschke,Baltimore Youth Cycling,0:34:14.6,485598,641.91201279078,621.61052529824,
Men Junior Boys 13-14 9 Open,13,171819,Brendan,Abbott,Baltimore Youth Cycling,0:34:35.4,565525,650,635.80526264912,
Men Junior Boys 13-14 9 Open,14,171820,Yahav,Gentry,Rock Creek Velo,0:35:41.7,562892,650,650,
Men Junior Boys 13-14 9 Open,15,130528,Zander,Greenspun,Rock Creek Velo,0:37:57.5,486459,727.61948700998,664.19473735088,
Men Junior Boys 13-14 9 Open,16,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:38:33.7,540497,726.98028956342,678.38947470176,
Men Junior Boys 13-14 9 Open,17,142987,Ben,Oldale,Rock Creek Velo,0:38:51.9,515604,799.02220110122,692.58421205264,
Men Junior Boys 13-14 9 Open,18,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:40:43.3,487273,764.51567041342,706.77894940352,
Men Junior Boys 13-14 9 Open,19,171821,Eric,Johns,Baltimore Youth Cycling,0:41:06.2,560527,650,720.97368675441,
Men Junior Boys 13-14 9 Open,20,127570,Julian,Zegal,Rock Creek Velo,0:41:24.4,489541,712.82757828222,735.16842410529,
Men Junior Boys 13-14 9 Open,21,158141,Aidan,Helt,Baltimore Youth Cycling,0:43:39.4,538225,760.00347259726,749.36316145617,
Men Junior Boys 13-14 9 Open,22,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,1 Lap,562496,650,763.55789880705,
Men Junior Boys 13-14 9 Open,23,142944,Finn,Christopherson,Baltimore Youth Cycling,1 Lap,514164,837.95185470113,777.75263615793,
Men Junior Boys 13-14 9 Open,24,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick,1 Lap,542565,933.53070117658,791.94737350881,
Men Junior Boys 13-14 9 Open,25,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,827.00951713769,806.14211085969,
Men Junior Boys 13-14 9 Open,26,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,886.18948453188,820.33684821057,
Men Junior Boys 9-10  Open,1,158132,Jasper,Estes,Unattached,0:18:50.8,541586,630.62893251397,609.18867975419,
Men Junior Boys 9-10  Open,2,171829,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:21:05.2,565463,700,631.89150981564,
Men Junior Boys 9-10  Open,3,171830,Paxton,Summers,Baltimore Youth Cycling,0:21:16.8,564455,700,654.59433987709,
Men Junior Boys 9-10  Open,4,161973,Christian,Salazar,Unattached,0:22:36.0,562985,912.85044601885,677.29716993855,
Men Junior Boys 9-10  Open,5,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:24:19.9,536362,845.90861576951,700,
Men Junior Boys 9-10  Open,6,171831,Ben,Melka,Baltimore Youth Cycling,0:30:01.4,562972,700,722.70283006145,
Men Junior Boys 9-10  Open,7,158137,Noah,Holland,Baltimore Youth Cycling,0:30:38.8,536458,845.10329125888,745.40566012291,
Men Junior Boys 9-10  Open,8,160340,Matthew,Franklin,Baltimore Youth Cycling,0:31:30.9,540077,910.17567291196,768.10849018436,
Men Junior Boys 9-10  Open,9,171832,Thomas,Davis,Baltimore Youth Cycling,0:33:19.8,563823,700,790.81132024581,
Men Masters 35+ 1/2/3 35+ Cat1/2/3,1,46130,Kimani,Nielsen,Crosshairs Cycling,0:48:19.2,201175,,,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,1,142994,Shaun,Braithwaite,Unattached,0:41:29.5,481251,371.75820497252,346.83474458316,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,2,61485,Ethan,Frost,First State Velo Sport,0:43:45.2,139749,465.53019313055,363.36582071793,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:44:00.1,516995,375.69526878043,379.8968968527,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,4,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:44:24.4,458076,414.31625220482,396.42797298748,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,5,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:44:29.4,542576,434.11110695532,412.95904912225,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,6,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:46:06.0,456299,374.70349287532,429.49012525702,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,7,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,0:48:32.0,374492,462.55227752657,446.02120139179,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,8,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:49:03.1,454962,460.31087341543,462.55227752657,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,9,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:50:39.6,301032,456.70427066079,479.08335366134,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,10,158125,Scott,Peitz,Unattached,0:51:06.5,292528,537.88781801668,495.61442979611,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,11,140492,Nicholas,Wood,Unattached,0:51:31.9,485251,484.18522986246,512.14550593088,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,12,2628,Michael,Scardaville,DCMTB,0:54:08.0,161370,482.80717254808,528.67658206565,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,13,88279,Michael,Marinaro,Race Pace Bicycles,0:55:11.6,65090,579.79671536173,545.20765820043,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,14,5437,Robb,Hampton,Unattached,1 Lap,178989,540,561.7387343352,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,15,69397,Matthew,Bunting,Team Integrity,1 Lap,315322,540,578.26981046997,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,DNF,458001,439.39015779311,611.33196273951,
Men Masters 35+ 3/4/5 35+ Cat3/4/5,DNF,120074,Michael,Shipp,Rogue Velo Racing,DNF,173350,415.97094299528,611.33196273951,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,1,80857,Randy,Flores,Unattached,0:45:05.6,11878,319.88131123115,278.51184517287,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,2,160205,Paul,Livelli,Artemis Racing,0:45:16.0,527356,354.7596990905,294.6513235633,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:45:47.4,70353,282.43403305582,310.79080195374,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,4,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:45:54.4,241286,363.65877515959,326.93028034417,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,5,128439,Abe,Ehlers,Artemis Racing,0:46:02.8,102416,308.34197264141,343.06975873461,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,6,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:47:16.8,32526,265.77788926235,359.20923712504,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,7,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:51.5,253737,369.68776138418,375.34871551548,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,8,127954,Christopher,Petsko,Unattached,0:51:10.8,488943,376.73974593732,391.48819390592,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,9,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:51:13.5,300674,407.49424645814,407.62767229635,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,10,20761,Bill,Wheeler,Unattached,1 Lap,357123,466.06044923508,423.76715068679,
Men Masters 45+ 1/2/3 45+ Cat1/2/3,DNF,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,DNF,343090,392.81646215527,456.04610746766,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,1,142993,Dirk,Martin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:46:13.5,540404,470.26214898397,372.88284249716,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,2,127511,Wyatt,Shields,Team Bikenetic,0:47:05.6,459820,383.97363320507,383.68236190778,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,3,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:47:56.1,263491,449.99574997456,394.4818813184,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,4,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:49:05.8,42346,395.7991922079,405.28140072903,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,5,159149,Thomas,Harvey,Wooden Wheels Racing,0:49:22.3,541815,481.17072111471,416.08092013965,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,6,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,0:49:32.7,325628,523.65366194298,426.88043955027,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,7,2250,Albert,Greene,DCMTB,0:49:51.9,218663,494.71568077018,437.6799589609,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,8,171462,John,Bobb,Unattached,0:50:01.4,95903,419.56296590692,448.47947837152,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,9,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20Cycling,0:50:23.4,259726,536.38578595822,459.27899778214,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,10,128446,Che,Hale,Unattached,0:50:43.0,487482,476.86306679383,470.07851719277,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,11,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,0:52:11.9,422755,577.55913378775,480.87803660339,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,12,144913,Sean,Hourihan,Ascent Concept Team,0:52:31.8,518542,506.9194312491,491.67755601401,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,13,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,482.23420796389,502.47707542464,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,14,3131,Norman,Kreiselmeier,Unattached,1 Lap,254060,537.14902619984,513.27659483526,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,15,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,498.03471960017,524.07611424588,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,16,72177,Ted,Blake,Unattached,1 Lap,376104,584.79615671646,534.87563365651,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,17,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,615.41945700691,545.67515306713,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,18,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,586.44700410712,556.47467247776,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,19,111399,Hans,Ruppenthal,Unattached,1 Lap,242762,699.84287856679,567.27419188838,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,20,145238,Matthew,Weihmiller,Matthew Weihmiller,1 Lap,563443,628.02805368874,578.073711299,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,21,32562,Delmar,Arnold,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,301171,400,588.87323070963,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,22,121543,Bruce,Mort,National Capital Velo Club/UnitedHealthcare,1 Lap,466220,626.33759663985,599.67275012025,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,23,78141,Jeff,Bowers,HPC Cycling/HPC/LIST,1 Lap,390661,400,610.47226953087,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,24,120595,Bradley,Kennedy,Rock Creek Velo,1 Lap,457438,602.39026561975,621.2717889415,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,DNF,84535,Sean,Chisham,VeloWorks-Spokes Etc,DNF,347764,404.51214421446,642.87082776274,
Men Masters 45+ 3/4/5 45+ Cat3/4/5,DNF,72335,Mike,Shaw,Unattached,DNF,32347,475.48862745069,642.87082776274,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:47:34.3,32526,265.77788926235,265.77788926235,
Men Masters 55+ 55+,2,14018,Bill,Okeefe,Unattached,0:50:31.2,284982,415.73696044534,354.82056491273,
Men Masters 55+ 55+,3,2239,Douglass,Gray,First State Velo Sport/Henry's Race Team by First State Velo Sport,0:51:47.9,70634,358.58124724229,391.60870562855,
Men Masters 55+ 55+,4,49426,Jesse,Morse,Squadra Coppi,0:52:34.4,56909,348.14917183088,428.39684634436,
Men Masters 55+ 55+,5,49473,Thomas,Fulcher,Rock Creek Velo,0:57:10.0,354560,537.52253698363,465.18498706018,
Men Masters 55+ 55+,6,3095,Eric,Sloman,Unattached,1 Lap,123134,443.14011942163,501.973127776,
Men Masters 55+ 55+,7,6696,Jim,Klender,Adventures for the Cure,1 Lap,102572,540,538.76126849182,
Men Masters 55+ 55+,8,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1 Lap,275532,592.08131872241,575.54940920763,
Men Masters 55+ 55+,9,65852,Joseph,Hoffman,Unattached,1 Lap,361212,646.05379633802,612.33754992345,
Men Masters 55+ 55+,10,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,636.00873188869,649.12569063927,
Men Masters 55+ 55+,11,120594,Richard,Menton,SEAVS/Haymarket,1 Lap,422300,655.83762774328,685.91383135508,
Men Masters 55+ 55+,12,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,621.22261015526,722.7019720709,
Men Masters 55+ 55+,DNF,34840,Chris,Massonneau,Sportif Coaching Group/Blue Ridge Bicycles,DNF,358891,598.38933076703,796.27825350254,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:38:17.1,45753,,,
Men Masters 65+ 65+,2,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,,,
Men Masters 65+ 65+,3,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,,,
Men Masters 65+ 65+,DNF,78142,Dave,Ruff,Antetium Velo Club,DNF,401667,,,
Men Senior Cat 5,1,158419,Daniel,Pastrich,Deft Fam,0:35:06.0,561997,532.93679180497,449.80914283691,
Men Senior Cat 5,2,161949,Justin,Jeffers,Joe's Bike Shop Race Team,0:35:43.4,547438,514.62488879589,456.74690108023,
Men Senior Cat 5,3,171807,Carl,Bevard,The Bike Rack/Bike Rack Racing,0:36:22.9,407106,540,463.68465932354,
Men Senior Cat 5,4,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:37:27.4,563809,449.63907567987,470.62241756686,
Men Senior Cat 5,5,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:38:39.1,565068,540,477.56017581017,
Men Senior Cat 5,6,157736,Josh,Greenfeld,Baltimore Bicycle Club/Team BBC,0:38:41.2,539308,608.89300631958,484.49793405348,
Men Senior Cat 5,7,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:39:23.7,355160,482.32561673762,491.4356922968,
Men Senior Cat 5,8,165888,William,Sanders,DCMTB,0:39:49.9,564513,477.75961544702,498.37345054011,
Men Senior Cat 5,9,124469,Kyle,Irwin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:40:11.0,375715,540,505.31120878343,
Men Senior Cat 5,10,157738,Ben,Stockman,Unattached,0:40:23.7,538273,500.45974413955,512.24896702674,
Men Senior Cat 5,11,163626,Hunter,Jones,Bluemont Connection,0:40:40.6,564372,510.32752708151,519.18672527006,
Men Senior Cat 5,12,28621,Eric,Moon,Millersburg Velo Club,0:41:00.6,550829,540,526.12448351337,
Men Senior Cat 5,13,171809,Elisha,Peterson,Unattached,0:41:19.4,,540,533.06224175669,
Men Senior Cat 5,14,158162,Sean,Linfield,Unattached,0:41:50.1,542660,513.15209896426,540,
Men Senior Cat 5,15,171810,Joseph,Chan,Unattached,0:41:52.3,565492,540,546.93775824331,
Men Senior Cat 5,16,171811,Peter,Gunkelman,Unattached,0:41:58.1,,540,553.87551648663,
Men Senior Cat 5,17,158159,Kent,Thompson,Unattached,0:41:58.1,192455,536.97042891705,560.81327472994,
Men Senior Cat 5,18,151759,Sean,Walsh,Unattached,0:44:10.5,474973,544.9760837684,567.75103297326,
Men Senior Cat 5,19,123793,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:45:17.0,410441,549.87309228908,574.68879121657,
Men Senior Cat 5,20,171812,Carl,Summers,Unattached,0:45:32.4,564456,540,581.62654945989,
Men Senior Cat 5,21,95988,Chris,Peters,Unattached,0:46:17.2,565432,340.43741459329,588.5643077032,
Men Senior Cat 5,22,171813,Joshua,Moffatt,Unattached,1 Lap,551271,540,595.50206594652,
Men Senior Cat 5,23,171814,Ronald,Kessler,CTC Racing,1 Lap,,540,602.43982418983,
Men Senior Cat 5,24,171815,Jacob,Bish,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563677,540,609.37758243314,
Men Senior Cat 5,25,150262,Ari,Suryanto,Unattached,1 Lap,479054,575.93090503734,616.31534067646,
Men Senior Cat 5,26,171816,Jaime,Salazar,Unattached,1 Lap,563876,540,623.25309891977,
Men Senior Cat 5,DNF,171817,Jevon,Bozzi,Unattached,DNF,,540,637.1286154064,
Men Senior Cat4/5,1,130132,Ethan,Flanigan,Unattached,0:45:06.6,559514,351.35149242427,351.35149242427,
Men Senior Cat4/5,2,161851,Nelson,Beimfohr,CS Velo,0:45:59.2,469134,397.35077380705,385.87905406467,
Men Senior Cat4/5,3,219059,Matthew,Hourihan,Ascent Concept Team,0:47:29.1,487411,460.54890508136,395.66701645381,
Men Senior Cat4/5,4,115593,Matthew,Toigo,Crosshairs Cycling,0:47:39.4,456050,469.48064467231,405.45497884295,
Men Senior Cat4/5,5,85892,Chris,Snider,PATHFINDER of WV Race Team,0:48:16.8,414136,540,415.24294123208,
Men Senior Cat4/5,6,82073,Dave,Kirschner,Team Bikenetic,0:48:31.9,414556,457.79237108374,425.03090362122,
Men Senior Cat4/5,7,75345,Nathan,Cristler,Unattached,0:48:40.7,364819,464.7496488695,434.81886601036,
Men Senior Cat4/5,8,167530,Charles,Coffey,Unattached,0:50:59.0,449297,401.65146729337,444.60682839949,
Men Senior Cat4/5,9,161977,Steven,Drost,Unattached,0:51:39.6,529620,478.4607864615,454.39479078863,
Men Senior Cat4/5,10,145246,Luke,Douglas,Unattached,0:53:14.7,518717,555.27775080879,464.18275317777,
Men Senior Cat4/5,11,160207,Matthew,Ferner,Unattached,0:53:46.0,542494,390.30643393183,473.9707155669,
Men Senior Cat4/5,12,6022,Kyle,Friis,Unattached,0:56:07.3,235806,464.67649030553,483.75867795604,
Men Senior Cat4/5,13,163621,Brian,Howell,Unattached,0:57:33.5,544293,517.16637485983,493.54664034518,
Men Senior Cat4/5,14,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,530.52153828538,503.33460273431,
