Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men,31,50,597.57740166396,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,39,47,658.8050813378,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),9,19,566.13745430175,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,42,91,540,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,33,68,534.89679622065,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,61,107,579.36931597638,
The Night Weasels Cometh,2014-10-1,Cat 4/5,59,93,586.66276133457,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,32,58,563.4695542879,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,39,84,535.91207097311,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,32,83,503.25887876849,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,55,114,543.58112343575,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,76,116,605.98251531131,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,81,109,494.7380655791,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,12,45,478.56611024704,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,49,72,506.80636981428,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),37,43,536.74782237382,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,66,107,596.81354532386,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,18,51,502.03452761435,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,30,58,546.46812397169,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,48,71,524.63004017606,
NECX BAR Finals,2016-11-27,Men 4/5 35+,29,53,547.92996771372,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,34,70,442.95035495268,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,37,74,545.17051851836,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,59,115,545.58247173695,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,69,95,491.65912750699,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,77,106,491.42291113992,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,19,46,502.87919671724,
White Park CX,2022-08-27,Men Open Master 55-64,23,25,539.35879972066,
