Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,240.75080093733,215.66992724668,
Men Cat 1/2/3,2,89789,Michael,Dutczak,The Pony Shop,,200766,248.46643395014,220.6243365366,
Men Cat 1/2/3,3,20235,David,Reyes,Tenspeed Hero,,211512,241.39920122107,225.57874582652,
Men Cat 1/2/3,4,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,271.32234334649,230.53315511645,
Men Cat 1/2/3,5,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,279.37502278275,235.48756440637,
Men Cat 1/2/3,6,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,282.2438233811,240.44197369629,
Men Cat 1/2/3,7,1697,Scott,Mclaughlin,SRAM Factory,,72722,254.70529993874,245.39638298621,
Men Cat 1/2/3,8,21821,Peter,Kelley,Team Bicycle Heaven,,306717,264.85441595023,250.35079227613,
Men Cat 1/2/3,9,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,307.91344108105,255.30520156605,
Men Cat 1/2/3,10,2277,Brian,Conant,The Pony Shop,,7522,288.32370579156,260.25961085597,
Men Cat 1/2/3,11,108933,Federico,Rios,Roll: Racing,,269311,280.93415329143,265.2140201459,
Men Cat 1/2/3,12,20333,Matt,Silvia,CarboRocket,,208232,263.86123057226,270.16842943582,
Men Cat 1/2/3,13,130,Nathan,Pfeifer,,,253397,332.34413687492,275.12283872574,
Men Cat 1/2/3,14,79432,Brian,Piotrowski,xXx Racing,,281964,349.6545961402,280.07724801566,
Men Cat 1/2/3,15,44319,Matthew,Schweiker,Tenspeed Hero,,277107,317.25672305541,285.03165730558,
Men Cat 1/2/3,16,77769,Michael,Page,,,384606,350.20899067565,289.9860665955,
Men Cat 1/2/3,17,65790,Joe,Berlyoung,Heritage Cycling,,358742,337.68964318007,294.94047588543,
Men Cat 1/2/3,18,69097,Matthew,Kelley,SBR Quantum Racing,,340630,220,299.89488517535,
Men Cat 1/2/3,19,50468,Giordano,Guagliardo,PSIMET Racing,,317230,335.94770139807,304.84929446527,
Men Cat 1/2/3,20,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,415.28651289419,309.80370375519,
Men Cat 1/2/3,21,65798,Jack,Warner,Verdigris-Village CX,,358924,300.20889705931,314.75811304511,
Men Cat 1/2/3,22,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,328.4830216324,319.71252233503,
Men Cat 1/2/3,23,20224,Jason,Knauff,Burnham Racing,,145455,299.6688121693,324.66693162495,
Men Cat 1/2/3,24,50508,Steve,Schafer,Verdigris-Village CX,,309583,669.79468016631,329.62134091488,
Men Cat 1/2/3,25,20295,Kevin,Pietka,PSIMET Racing,,253449,220,334.5757502048,
Men Cat 1/2/3,26,38499,Paul,Swinand,The Pony Shop,,45986,329.41005209022,339.53015949472,
Men Cat 1/2/3,27,104849,Pj,Cavoto jr,PSIMET Racing,,359848,322.16832161466,344.48456878464,
Men Cat 1/2/3,28,66294,Douglas,Ansel,Team Wheel & Sprocket,,213223,343.50368889498,349.43897807456,
Men Cat 1/2/3,29,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,294.75195661441,354.39338736448,
Men Cat 1/2/3,30,20632,Robert,Kelley,Team Bicycle Heaven,,52765,285.73814592061,359.3477966544,
Men Cat 1/2/3,31,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,362.77801075874,364.30220594433,
Men Cat 1/2/3,32,87650,Ben,Laforce,xXx Racing,,230509,353.42609300198,369.25661523425,
Men Cat 1/2/3,33,75155,Ryan,Ramirez,,,364835,299.97197953059,374.21102452417,
Men Cat 1/2/3,34,33879,Eric,Christ,Team Bicycle Heaven,,300410,387.67276239416,379.16543381409,
Men Cat 1/2/3,35,110392,Nicholas,Pomella,PSIMET Racing,,392940,368.98085856856,384.11984310401,
Men Cat 1/2/3,36,114020,Raymond,Pitzka,Team Velocause,,385571,439.49644507964,389.07425239393,
Men Cat 1/2/3,37,124199,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,447.162590174,394.02866168385,
Men Cat 1/2/3,38,123218,Bryan,Lee,The Pony Shop,,300256,426.78807042557,398.98307097378,
Men Cat 1/2/3,39,42331,Anthony,James,Team Extreme,,416841,424.74132316273,403.9374802637,
Men Cat 1/2/3,40,20254,Paolo,Urizar,The Bonebell,,226449,220,408.89188955362,
Men Cat 1/2/3,41,110404,Kennen,Hootman,INTENT,,422237,413.1867548446,413.84629884354,
Men Cat 1/2/3,42,32531,Eric,Shivvers,Roll: Racing,,282025,497.05981418493,418.80070813346,
Men Cat 1/2/3,DNF,93313,Tien,Nguyen,xXx Racing - Athletico,,380494,397.42916610473,428.7095267133,
Men Cat 1/2/3,DNF,71815,Karson,Glass,Heritage Cycling,,361989,332.38026698367,428.7095267133,
Men Cat 1/2/3,DNF,32821,Maxx,Hall,Higher Gear,,297898,329.12138046051,428.7095267133,
Men Cat 1/2/3,DNF,72274,Sean,Kennedy,Heritage Cycling,,255603,475.22601086926,428.7095267133,
Men Cat 1/2/3,DNF,86189,Benjamin,Schlarman,,,414176,456.79565893369,428.7095267133,
Men Cat 3,1,34635,Juan,Gonzalez,The Weather Channel,,299118,365.50252153579,298.6642473342,
Men Cat 3,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,350.91142978654,302.48502746426,
Men Cat 3,3,83313,Vesselin,Velev,MOX MULTISPORT,,276290,296.01764750305,306.30580759432,
Men Cat 3,4,100787,Sean,Macminn,,,486803,337.69515691604,310.12658772437,
Men Cat 3,5,108936,Thomas,Kehrer,Bonkers Cycling,,406924,373.66860541897,313.94736785443,
Men Cat 3,6,108934,Brad,Mitchell,Roll: Racing,,433326,378.50912521141,317.76814798449,
Men Cat 3,7,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,379.76506404046,321.58892811454,
Men Cat 3,8,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,340.65866083587,325.4097082446,
Men Cat 3,9,20271,David,Bowers,Half Acre Cycling,,264405,378.43148454827,329.23048837466,
Men Cat 3,10,72941,Rick,Schopp,INTENT,,185666,334.57767758276,333.05126850471,
Men Cat 3,11,20246,Troy,Crady,,,274912,300.18485819629,336.87204863477,
Men Cat 3,12,123153,Brian,Bauer,,,300221,384.30356648692,340.69282876483,
Men Cat 3,13,125592,Paul,Hartner,Bonkers Cycling,,485837,370.82070543858,344.51360889488,
Men Cat 3,14,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,355.64203214443,348.33438902494,
Men Cat 3,15,96392,Adam,Prink,xXx Racing,,378406,396.53968489207,352.155169155,
Men Cat 3,16,93313,Tien,Nguyen,xXx Racing - Athletico,,380494,397.42916610473,355.97594928505,
Men Cat 3,17,110392,Nicholas,Pomella,PSIMET Racing,,392940,368.98085856856,359.79672941511,
Men Cat 3,18,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,400.00047692942,363.61750954517,
Men Cat 3,19,48198,Tracy,Dangott,xXx Racing,,314730,424.60236988492,367.43828967522,
Men Cat 3,20,123235,Jared,Verbeke,xXx Racing,,476576,425.30719628993,371.25906980528,
Men Cat 3,21,117356,Drew,Priestgrochowski,Cut Cats Courier,,456396,404.42936357965,375.07984993534,
Men Cat 3,22,112297,Jon,Christ,Team Bicycle Heaven,,434675,403.65014476205,378.90063006539,
Men Cat 3,23,110387,Bob,Main,UPB Cycling Club,,426304,366.64628500795,382.72141019545,
Men Cat 3,24,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,462.69170327239,386.54219032551,
Men Cat 3,25,124199,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,447.162590174,390.36297045556,
Men Cat 3,26,44334,Owen,Aronson,,,308292,400,394.18375058562,
Men Cat 3,27,104908,Bob,Flicek,Epic Cycle and Fitness,,425245,441.17552504314,398.00453071568,
Men Cat 3,28,22687,Mike,Morell,Chicago Cuttin Crew,,278651,376.09222050278,401.82531084573,
Men Cat 3,29,20355,Peter,Rolewicz,The Weather Channel,,60220,331.18072422259,405.64609097579,
Men Cat 3,30,139964,Ben,Siver,Bonkers Cycling,,369774,404.97666827409,409.46687110585,
Men Cat 3,31,106875,Phillip,Van asten,,,439082,413.56636980417,413.2876512359,
Men Cat 3,32,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,343.63721310456,417.10843136596,
Men Cat 3,33,80531,Johnathan,Crawford,,,377685,422.57109562782,420.92921149602,
Men Cat 3,34,42331,Anthony,James,Team Extreme,,416841,424.74132316273,424.74999162607,
Men Cat 3,35,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,451.23288072399,428.57077175613,
Men Cat 3,36,86189,Benjamin,Schlarman,,,414176,456.79565893369,432.39155188619,
Men Cat 3,37,77904,Michael,Patton,Bonkers Cycling,,388367,335.9180131629,436.21233201624,
Men Cat 3,38,47601,Rob,Capps,,,340438,470.51511705491,440.0331121463,
Men Cat 3,39,48224,Mike,Palmer,Half Acre Cycling,,326728,433.89741099125,443.85389227636,
Men Cat 3,40,63083,Sage,Hahn,SRAM Factory,,358789,444.64574087653,447.67467240641,
Men Cat 3,41,110404,Kennen,Hootman,INTENT,,422237,413.1867548446,451.49545253647,
Men Cat 3,42,20345,Gregory,Niedbala,Project 5 Racing,,131841,400,455.31623266653,
Men Cat 3,43,67717,Brion,Goudreau,Cadence Cyclery,,361441,465.69686756985,459.13701279658,
Men Cat 3,44,30301,Ted,Burger,Flatlandia Cycling Team,,245752,400,462.95779292664,
Men Cat 3,45,80544,Carl,Valentin,Half Acre Cycling,,91812,516.18654501343,466.7785730567,
Men Cat 3,46,114020,Raymond,Pitzka,Team Velocause,,385571,439.49644507964,470.59935318675,
Men Cat 3,47,30380,David,Mccollum,,,23291,404.82066156714,474.42013331681,
Men Cat 3,48,47643,Mitchell,Dutczak,The Pony Shop,,297673,374.38685295906,478.24091344687,
Men Cat 3,49,32531,Eric,Shivvers,Roll: Racing,,282025,497.05981418493,482.06169357692,
Men Cat 3,50,66172,Diego,Arana,Beverly Bike/VeePak,,361121,478.9980456619,485.88247370698,
Men Cat 3,51,125560,Michael,Young,West Town Bikes,,290834,492.22588394982,489.70325383704,
Men Cat 3,52,16102,Richard,Prodans,,,28754,488.29967274917,493.52403396709,
Men Cat 3,53,107916,William,Kannenberg,,,299972,406.75919813021,497.34481409715,
Men Cat 3,54,32491,Joshua,Shough,Bouledogue Tout Noir,,300665,501.65110303184,501.16559422721,
Men Cat 3,DNF,688,Michael,Cook,Spin Zone Racing,,273966,400,508.80715448732,
Men Cat 3,DNF,12064,Alex,Edwards,,,208217,400,508.80715448732,
Men Cat 4,1,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,417.81999110308,367.82306373304,
Men Cat 4,2,32490,John,Castro,Spidermonkey Cycling,,289369,437.20653176332,371.21287462827,
Men Cat 4,3,125903,Damian,Chlanda,,,469297,441.90197025157,374.60268552351,
Men Cat 4,4,117335,Marc,Royster,Union Cycling Team,,456497,424.26323421657,377.99249641874,
Men Cat 4,5,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,436.72928248967,381.38230731397,
Men Cat 4,6,63079,Nate,Kersten,Bonkers Cycling,,197787,421.96508525284,384.7721182092,
Men Cat 4,7,116659,Simon,Phuah,INTENT,,406399,403.31724567784,388.16192910443,
Men Cat 4,8,55872,Gregory,Nash,Project 5 Racing,,232258,420.25256867924,391.55173999966,
Men Cat 4,9,114261,Edward,Gross,SRAM Factory,,418896,390.74637206576,394.9415508949,
Men Cat 4,10,83253,Brett,Obourke,UPB Cycling,,390405,428.91764922905,398.33136179013,
Men Cat 4,11,144824,David,Ross,ABD Cycling Club,,368066,540,401.72117268536,
Men Cat 4,12,130056,Marty,Merritt,Bonkers Cycling,,460764,429.90601430945,405.11098358059,
Men Cat 4,13,110394,Mike,Bacino,Plus One Cycling,,408480,452.33564554353,408.50079447582,
Men Cat 4,14,125904,Wally,May,,,485600,424.97920196318,411.89060537105,
Men Cat 4,15,47636,Edward,Dutczak,,,80789,422.99301035208,415.28041626629,
Men Cat 4,16,123215,Jason,Holly,PSIMET Racing,,362289,503.49786413553,418.67022716152,
Men Cat 4,17,125895,Aidan,Burkins,Spin Zone Racing,,411787,438.99789690865,422.06003805675,
Men Cat 4,18,77897,Brandon,Emery,Comrade Cycles Racing,,385407,448.22960303889,425.44984895198,
Men Cat 4,19,93319,James,Barclay,xXx Racing,,385856,428.49801375623,428.83965984721,
Men Cat 4,20,116658,Matt,Holt,LifeLine Racing Team,,426026,433.16668064376,432.22947074245,
Men Cat 4,21,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,445.48843049742,435.61928163768,
Men Cat 4,22,123249,Jef,Mayer,,,475010,468.60586381158,439.00909253291,
Men Cat 4,23,67930,Joe,Sullivan,Higher Gear,,300185,446.26380543004,442.39890342814,
Men Cat 4,24,89894,Shelby,Phillips,,,416319,540,445.78871432337,
Men Cat 4,25,103645,Dave,Towner,,,440284,467.65722653403,449.1785252186,
Men Cat 4,26,125909,Matt,Henderson,,,484349,510.66359218359,452.56833611384,
Men Cat 4,27,19147,Jose,Rodriguez,US Military Endurance Sports,,336264,542.85606527486,455.95814700907,
Men Cat 4,28,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,485.72608801157,459.3479579043,
Men Cat 4,29,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,447.45433956635,462.73776879953,
Men Cat 4,30,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,485.37610293082,466.12757969476,
Men Cat 4,31,110731,Brandon,Conine,UPB Cycling,,443688,456.40496272067,469.51739058999,
Men Cat 4,32,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,465.02499328271,472.90720148523,
Men Cat 4,33,102439,Francesco,Barba,,,417917,540,476.29701238046,
Men Cat 4,34,86588,Kyle,Wills,Moment Bicycles,,317706,540,479.68682327569,
Men Cat 4,35,125915,John,Kingry,Mox Multisport,,431899,543.70781309265,483.07663417092,
Men Cat 4,36,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,600.48906877155,486.46644506615,
Men Cat 4,37,100794,Gabe,Kroll,LifeLine Racing Team,,400032,524.48280842942,489.85625596138,
Men Cat 4,38,50001,Jeff,West,Tulsa Wheelmen,,202122,499.20147280937,493.24606685662,
Men Cat 4,39,125599,Gaylord,Otte,xXx Racing,,475165,465.04540037361,496.63587775185,
Men Cat 4,40,108073,Kevin,Corcoran,xXx Racing,,418397,496.90374992378,500.02568864708,
Men Cat 4,41,110401,Andres,Gutierrez,INTENT,,449150,503.2622093318,503.41549954231,
Men Cat 4,42,104858,Andrew,Waggoner,,,375977,446.55107967845,506.80531043754,
Men Cat 4,43,81958,Dwayne,Richmond,,,347540,466.74048734862,510.19512133278,
Men Cat 4,44,112301,Ross,Handler,Heritage Cycling,,454249,525.76197264838,513.58493222801,
Men Cat 4,45,114258,Jafet,Torres,Spoked Bikes,,411568,473.60613226,516.97474312324,
Men Cat 4,46,92684,Brad,Erickson,xXx Racing,,402028,540,520.36455401847,
Men Cat 4,47,49381,Brian,Sullivan,Spin Zone Racing,,238604,560.7602567573,523.7543649137,
Men Cat 4,48,100795,Nick,Praznowski,The Pony Shop,,416702,556.1232395389,527.14417580893,
Men Cat 4,49,71819,Aaron,Byrnes,PSIMET Racing,,362040,540,530.53398670417,
Men Cat 4,50,20524,Arthur,Miles,Vision Quest,,417107,449.65501792729,533.9237975994,
Men Cat 4,51,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,540,537.31360849463,
Men Cat 4,52,108069,Tom,Perotti,xXx Racing,,418401,511.23421459226,540.70341938986,
Men Cat 4,53,112308,Eduardo,Acosta,,,455033,546.95852113441,544.09323028509,
Men Cat 4,54,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,536.26626027414,547.48304118032,
Men Cat 4,55,77915,Kevin,Whitford,xXx Racing,,393810,536.74131873248,550.87285207556,
Men Cat 4,56,75730,Jon,Labok,,,380602,582.6178679567,554.26266297079,
Men Cat 4,57,86187,Matt,Edgington,Comrade Cycles Racing,,388686,559.15630869822,557.65247386602,
Men Cat 4,58,96407,Anthony,Cambio,Garner Bicycle Club,,83509,532.05768365055,561.04228476125,
Men Cat 4,59,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,415.1039675493,564.43209565648,
Men Cat 4,60,96396,Tom,Riley,Half Acre Cycling,,368283,521.10992926221,567.82190655171,
Men Cat 4,61,125899,Terry,Ogrady,PSIMET Racing,,264048,573.25701090681,571.21171744695,
Men Cat 4,62,112345,Jonathan,Mendez,,,454964,521.05934432178,574.60152834218,
Men Cat 4,63,98913,Peter,Kamar,LifeLine Racing Team,,399367,597.05665671759,577.99133923741,
Men Cat 4,64,84618,Sean,Seamon,,,411873,540,581.38115013264,
Men Cat 4,65,93342,Elliot,Bennett,,,376217,529.01028975778,584.77096102787,
Men Cat 4,66,73925,Daniel,Wachter,,,379091,458.51174853114,588.1607719231,
Men Cat 4,67,123236,Arturo,Garza-gongora,,,466969,569.20117986172,591.55058281834,
Men Cat 4,68,128407,Jack,Thornburg,Bonkers Cycling,,481675,545.50393971885,594.94039371357,
Men Cat 4,69,8787,Aaron,Smith,West Town Bikes,,455065,532.38605941154,598.3302046088,
Men Cat 4,70,117796,Eric,Stuck,PSIMET Racing,,402886,573.14350757041,601.72001550403,
Men Cat 4,71,125919,Kevin,Mallory,xXx Racing,,485808,574.73942806518,605.10982639926,
Men Cat 4,72,66169,Byron,Noll,xXx Racing,,342678,540,608.4996372945,
Men Cat 4,73,115438,Anthony,Mikos,PSIMET Racing,,484480,564.9295178947,611.88944818973,
Men Cat 4,74,114355,David,Belknap,,,443441,554.18330274441,615.27925908496,
Men Cat 4,75,97281,Alex,Braatz,,,407112,550.64839800741,618.66906998019,
Men Cat 4,76,96383,Kyle,Millns,INTENT,,374976,586.94337883624,622.05888087542,
Men Cat 4,77,99805,Robert,Bunting,,,416870,631.4694910681,625.44869177065,
Men Cat 4,78,8372,Michael,Kelly,South Chicago Wheelmen,,196801,629.2207094308,628.83850266589,
Men Cat 4,79,107228,Jose,Navarro,West Town Bikes,,443019,581.0861194478,632.22831356112,
Men Cat 4,80,125564,Joe,Schubert,,,263435,560.22334939072,635.61812445635,
Men Cat 4,81,44421,Steve,Kismohr,,,327028,593.60483755462,639.00793535158,
Men Cat 4,82,96417,Bryan,Mcclaran,INTENT,,393271,691.10494041772,642.39774624681,
Men Cat 4,83,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,634.31802622727,645.78755714204,
Men Cat 4,84,16002,Gina,Kenny,,,210270,540,649.17736803728,
Men Cat 4,85,20439,Nathan,Newton,SRAM Factory,,190344,602.87661097507,652.56717893251,
Men Cat 4,86,104859,John,Bayldon,,,404111,609.7795125992,655.95698982774,
Men Cat 4,87,77773,Arthur,Oneil,PSIMET Racing,,388040,540,659.34680072297,
Men Cat 4,88,77899,Brian,Barrera,,,376526,591.56474498659,662.7366116182,
Men Cat 4,89,77136,Jeff,Franson,,,382781,540,666.12642251343,
Men Cat 4,90,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,554.85262075055,669.51623340867,
Men Cat 4,91,127745,Collin,Tillotson,,,265195,443.18697590834,672.9060443039,
Men Cat 4,92,93321,Joseph,Szul,Comrade Cycles Racing,,413016,443.86536662891,676.29585519913,
Men Cat 4,93,83172,Nathan,Daugherty,,,414178,540,679.68566609436,
Men Cat 4,94,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,423.16830379363,683.07547698959,
Men Cat 4,95,77860,John,Mitchell,xXx Racing,,343594,599.63441051881,686.46528788483,
Men Cat 4,96,125563,Mike,Metivier,,,484889,554.99695614623,689.85509878006,
Men Cat 4,DNF,115446,Max,Torres,Beverly Bike/VeePak,,443145,553.84623575901,696.63472057052,
Men Cat 4,DNF,62994,Barron,Gira,PSIMET Racing,,257330,477.64315056685,696.63472057052,
Men Cat 4,DNF,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,454.88413521079,696.63472057052,
Men Cat 4,DNF,55952,Michael,Burns,Team Got Wind?,,299317,540,696.63472057052,
Men Cat 4,DNF,87661,Maryann,Sedor,INTENT,,414408,582.88739917521,696.63472057052,
Men Cat 4/5,1,144824,David,Ross,ABD Cycling Club,,368066,540,435.73287588649,
Men Cat 4/5,2,116659,Simon,Phuah,INTENT,,406399,403.31724567784,437.38790960258,
Men Cat 4/5,3,63880,Jason,Bolt,Comrade Cycles Racing,,369114,540,439.04294331866,
Men Cat 4/5,4,137827,Kevin,Richardson,,,503734,493.12776458951,440.69797703475,
Men Cat 4/5,5,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,504.75297383339,442.35301075084,
Men Cat 4/5,6,114261,Edward,Gross,SRAM Factory,,418896,390.74637206576,444.00804446693,
Men Cat 4/5,7,104858,Andrew,Waggoner,,,375977,446.55107967845,445.66307818301,
Men Cat 4/5,8,67930,Joe,Sullivan,Higher Gear,,300185,446.26380543004,447.3181118991,
Men Cat 4/5,9,83253,Brett,Obourke,UPB Cycling,,390405,428.91764922905,448.97314561519,
Men Cat 4/5,10,93319,James,Barclay,xXx Racing,,385856,428.49801375623,450.62817933128,
Men Cat 4/5,11,110394,Mike,Bacino,Plus One Cycling,,408480,452.33564554353,452.28321304736,
Men Cat 4/5,12,127747,Matthew,Parris,,,487408,529.97147282385,453.93824676345,
Men Cat 4/5,13,125904,Wally,May,,,485600,424.97920196318,455.59328047954,
Men Cat 4/5,14,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,417.81999110308,457.24831419563,
Men Cat 4/5,15,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,485.37610293082,458.90334791171,
Men Cat 4/5,16,106462,Daniel,Schaumann,Heritage Cycling,,486279,498.72705683133,460.5583816278,
Men Cat 4/5,17,127746,Peter,Britton,,,467444,446.76463997571,462.21341534389,
Men Cat 4/5,18,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,423.16830379363,463.86844905998,
Men Cat 4/5,19,50001,Jeff,West,Tulsa Wheelmen,,202122,499.20147280937,465.52348277606,
Men Cat 4/5,20,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,546.50562043194,467.17851649215,
Men Cat 4/5,21,135671,Art,Fessler,,,493937,487.68828134372,468.83355020824,
Men Cat 4/5,22,112296,Antonio,Gonzalez,Lovestar Factory Team,,0,719.17658406099,470.48858392433,
Men Cat 4/5,23,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,465.02499328271,472.14361764041,
Men Cat 4/5,24,110401,Andres,Gutierrez,INTENT,,449150,503.2622093318,473.7986513565,
Men Cat 4/5,25,117799,Jim,Gust,,,469215,574.23582120138,475.45368507259,
Men Cat 4/5,26,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,583.12453902425,477.10871878868,
Men Cat 4/5,27,125915,John,Kingry,Mox Multisport,,431899,543.70781309265,478.76375250476,
Men Cat 4/5,28,39993,Dan,Lucas,SRAM Factory,,0,469.46569513947,480.41878622085,
Men Cat 4/5,29,142746,Isaac,Brosilow,,,516463,540,482.07381993694,
Men Cat 4/5,30,142747,Robert,Gordon,,,0,540,483.72885365303,
Men Cat 4/5,31,110731,Brandon,Conine,UPB Cycling,,443688,456.40496272067,485.38388736911,
Men Cat 4/5,32,103645,Dave,Towner,,,440284,467.65722653403,487.0389210852,
Men Cat 4/5,33,20524,Arthur,Miles,Vision Quest,,417107,449.65501792729,488.69395480129,
Men Cat 4/5,34,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,540,490.34898851738,
Men Cat 4/5,35,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,510.70485286844,492.00402223346,
Men Cat 4/5,36,128407,Jack,Thornburg,Bonkers Cycling,,481675,545.50393971885,493.65905594955,
Men Cat 4/5,37,89896,Alexander,Helbach,Bonkers Cycling,,454527,490.22265597239,495.31408966564,
Men Cat 4/5,38,125899,Terry,Ogrady,PSIMET Racing,,264048,573.25701090681,496.96912338173,
Men Cat 4/5,39,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,532.22155926052,498.62415709781,
Men Cat 4/5,40,117796,Eric,Stuck,PSIMET Racing,,402886,573.14350757041,500.2791908139,
Men Cat 4/5,41,81958,Dwayne,Richmond,,,347540,466.74048734862,501.93422452999,
Men Cat 4/5,42,125931,Roland,Varriale,Ten27 Cycling Club,,472553,625.32893943572,503.58925824608,
Men Cat 4/5,43,142748,Paul,Struebing,,,183834,540,505.24429196216,
Men Cat 4/5,44,108996,Chris,Mcauliffe,xXx Racing,,206800,561.01318086912,506.89932567825,
Men Cat 4/5,45,149848,Peter,Gray,,,0,551.97897607143,508.55435939434,
Men Cat 4/5,46,132209,Dan,Charleston,,,488371,565.2580314135,510.20939311043,
Men Cat 4/5,47,142749,Andrei,Cismas,,,448836,540,511.86442682651,
Men Cat 4/5,48,75730,Jon,Labok,,,380602,582.6178679567,513.5194605426,
Men Cat 4/5,49,67944,Dave,Simon,,,443759,569.33432625569,515.17449425869,
Men Cat 4/5,50,84618,Sean,Seamon,,,411873,540,516.82952797478,
Men Cat 4/5,51,142750,Scott,Rothbarth,,,518009,540,518.48456169086,
Men Cat 4/5,52,142784,David,Corey,cycling republic,,0,540,520.13959540695,
Men Cat 4/5,53,80534,Douglas,Pettay,Roll: Racing,,412765,532.09244543767,521.79462912304,
Men Cat 4/5,54,126397,Jake,Lawhead,Spidermonkey Cycling,,455998,573.33042040707,523.44966283913,
Men Cat 4/5,55,19147,Jose,Rodriguez,US Military Endurance Sports,,336264,542.85606527486,525.10469655521,
Men Cat 4/5,56,125914,Chad,Cooney,,,488488,562.43213184258,526.7597302713,
Men Cat 4/5,57,142751,Craig,Sutton,,,0,540,528.41476398739,
Men Cat 4/5,58,115434,Edward,Weigel,Jus d' Orange,,377862,622.93061998374,530.06979770348,
Men Cat 4/5,59,139971,David,Altenburg,xXx Racing - Athletico,,497281,607.10086261295,531.72483141956,
Men Cat 4/5,60,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,540,533.37986513565,
Men Cat 4/5,61,142753,Zachary,Weidenaar,,,517282,540,535.03489885174,
Men Cat 4/5,62,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,600.48906877155,536.68993256783,
Men Cat 4/5,63,130067,Frank,Pistorio,Verdigris-Village CX,,488219,653.33311234583,538.34496628391,
Men Cat 4/5,64,1589,Charles,Goldman,xXx Racing,,13541,555.48835947968,540,
Men Cat 4/5,65,62462,David,Fox,Spider Monkey,,0,673.8995098805,541.65503371609,
Men Cat 4/5,66,139972,Brian,O'halloran,xXx Racing-Athletico,,484468,595.31258568686,543.31006743217,
Men Cat 4/5,67,142754,Eric,Epifanio,Bonkers Cycling,,503423,540,544.96510114826,
Men Cat 4/5,68,142755,Carl,Norris,Spidermonkey Cycling,,516362,540,546.62013486435,
Men Cat 4/5,69,125927,Diego,Delgado,,,514327,626.98537294808,548.27516858044,
Men Cat 4/5,70,77894,Brian,Rojek,,,0,540,549.93020229652,
Men Cat 4/5,71,142756,Lily,Williams,Bonkers Cycling,,512762,540,551.58523601261,
Men Cat 4/5,72,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,540,553.2402697287,
Men Cat 4/5,73,125563,Mike,Metivier,,,484889,554.99695614623,554.89530344479,
Men Cat 4/5,74,142758,Michael,Duggan,,,517523,540,556.55033716087,
Men Cat 4/5,75,125755,Gregory,Carver,,,488017,635.11650714358,558.20537087696,
