Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2/3/4 Men,1,852,Hunter,Pronovost,Cheshire Cycle Racing,0:43:02,99523,263.03273481795,274.31312132436,
2/3/4 Men,2,28527,Brad,Stratton,nycross.com,0:43:24,70309,262.91291760763,283.29075551548,
2/3/4 Men,3,34064,Cooper,Ray,King Kog/Rosko,0:43:37,275082,348.60373347573,292.26838970659,
2/3/4 Men,4,69826,Soren,Jensen,Insane Cross Posse,0:43:47,356782,356.5274893217,301.24602389771,
2/3/4 Men,5,46607,Timothy,Stenovec,CRCA / FGX Racing,0:44:19,309493,374.24284195798,310.22365808883,
2/3/4 Men,6,71999,John,Kniesly,CIcli Devotion,0:44:21,313834,320.18267198029,319.20129227994,
2/3/4 Men,7,35193,Joseph,Mueller,Kissena Cycling Club,0:44:23,254410,399.02023474935,328.17892647106,
2/3/4 Men,8,78094,Colin,Tanner,Hudson Furniture Racing Team,0:44:24,303894,363.54782552468,337.15656066218,
2/3/4 Men,9,71984,Brett,Cleaver,WS United / Lucarelli & Castaldi / Mangoseed,0:44:29,186936,342.46232325072,346.1341948533,
2/3/4 Men,10,5472,Todd,Mcloughlin,Kissena,0:44:35,220944,380.78285731489,355.11182904441,
2/3/4 Men,11,78097,Brian,Field,Hudson Furniture Racing Team,0:45:18,117943,397.00168896117,364.08946323553,
2/3/4 Men,12,68975,Keith,Garrison,Pink Rhino Racing,0:45:42,314038,395.50817114566,373.06709742665,
2/3/4 Men,13,84356,Spencer,Gilbert,Yale University,0:45:42,275499,416.48157721534,382.04473161777,
2/3/4 Men,14,87937,JP,Partland,Kissena Cycling Club,0:46:15,27351,372.43421749404,391.02236580888,
2/3/4 Men,15,78375,Jun,Sugai,Chari & Co.,0:46:48,379166,403.60144456665,400,
2/3/4 Men,16,72008,Phil,Garofolo,Cicli Devotion,0:47:04,344332,425.04624601186,408.97763419112,
2/3/4 Men,17,44925,William,Johnson,King Kog/Rosko Cycles,0:47:24,370961,403.75546240306,417.95526838223,
2/3/4 Men,18,87729,Luke,Thomas,Rochester Institute of Technology,0:47:37,280461,423.76888364677,426.93290257335,
2/3/4 Men,19,27488,Richard,Jones,Cicli Devotion,0:47:53,122040,329.47450769092,435.91053676447,
2/3/4 Men,20,73094,Eli,Branch,Chari & Co. NYC,0:47:53,356488,435.78183458345,444.88817095559,
2/3/4 Men,21,63525,Robert,Mecea,Brooklyn Velo Force,0:48:22,54448,478.69615347488,453.8658051467,
2/3/4 Men,22,90170,Alyosha,Smolarski,Kissena Cycling Club,0:49:13,272009,400,462.84343933782,
2/3/4 Men,23,1628,Alexander,Parachini,,0:49:18,252349,509.28710472441,471.82107352894,
2/3/4 Men,24,84359,James,Curtis,Rochester Institute of Technology,0:49:57,367450,541.13470411206,480.79870772006,
2/3/4 Men,25,34624,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:49:57,64894,480.89644683115,489.77634191117,
2/3/4 Men,26,35727,Corey,Williams,Columbia University,-1 lap,269625,492.04911875549,498.75397610229,
2/3/4 Men,27,75089,Ian,Gielar,Rochester Institute of Technology,-1 lap,359942,516.33872472619,507.73161029341,
2/3/4 Men,28,56405,Takahiro,Kudo,Chari & Co. NYC,-1 lap,321622,613.16583384611,516.70924448452,
2/3/4 Men,29,89152,David,Thompson,Kissena Cycling Club,-1 lap,353382,581.40328228009,525.68687867564,
3/4 Women,1,87952,Jen,Nordhem,Continuum Cycles,0:36:21,376359,540.58251349393,475.47148247783,
3/4 Women,2,73059,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,0:36:21,354150,489.17543405927,496.47956967801,
3/4 Women,3,79363,Rachel,Rubino,King kog/Rosko Cycles,0:36:57,389555,555.14699403956,517.48765687819,
3/4 Women,4,199163,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,0:37:02,350972,633.0372591627,538.49574407837,
3/4 Women,5,78074,Heather,Muller,King Kog/Rosko Cycles,0:37:18,261016,563.86066851754,559.50383127855,
3/4 Women,6,69803,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:38:36,320308,588.68057535959,580.51191847873,
3/4 Women,7,90197,Fanny,Bourdais,,0:38:58,359291,600,601.52000567891,
3/4 Women,8,3657,Kyra,Kenwood,Carl Hart/GSBC,0:40:43,222906,540.3326492256,622.52809287909,
4 Men,1,7922,Christopher,Foster,Cicli Devotion,0:35:15,279427,476.54569612856,395.45169631942,
4 Men,2,46917,Konrad,Ratzmann,Kissena Cycling Club,0:35:32,312568,469.99789763478,406.53833076031,
4 Men,3,61357,Brian,Mcgee,Cicli Devotion,0:35:34,359022,464.25507571339,417.62496520119,
4 Men,4,41217,Yohta,Namba,King Kog/Rosko,0:35:36,387502,461.45889601449,428.71159964208,
4 Men,5,57297,Philip,Josolowitz-luce,Ride Brooklyn!,0:35:36,256179,414.12663850019,439.79823408296,
4 Men,6,90198,Ben,Calvert,,0:36:02,383148,540,450.88486852385,
4 Men,7,49405,Patrick,Grehan,Kissena Cycling Club,0:36:13,277702,448.25430569982,461.97150296474,
4 Men,8,89769,Andrew,Farrell,,0:36:22,378736,540,473.05813740562,
4 Men,9,23278,Joe,Lawler,Bicycle Roots Bike Shop / Joe Motta,0:36:32,286126,487.72345411907,484.14477184651,
4 Men,10,79374,Geri,Lacaj,King Kog/Rosko Cycles,0:36:39,388816,490.09096802419,495.23140628739,
4 Men,11,67927,Shawn,Wolf,King Kog/Rosko Cycles,0:36:45,357612,487.85614966055,506.31804072828,
4 Men,12,66541,Johnny,Hsu,Cicli Devotion,0:37:11,352676,514.74177518059,517.40467516917,
4 Men,13,57846,Christopher,Lee,King Kog/Rosko Cycles,0:37:12,386351,546.67441762902,528.49130961005,
4 Men,14,90170,Alyosha,Smolarski,Kissena Cycling Club,0:37:29,272009,540,539.57794405094,
4 Men,15,78099,Jp,Bevins,King Kog/Rosko Cycles,0:37:41,387554,541.88294653839,550.66457849182,
4 Men,16,78100,Josh,Rovner,,0:37:47,369460,572.5572916237,561.75121293271,
4 Men,17,1108,Jan,Wolfe,CRCA/Arc Racing,0:37:47,157273,549.00136597193,572.8378473736,
4 Men,18,65653,Ron,Ferraz,CRCA/Foundation,0:37:59,280997,539.15588810188,583.92448181448,
4 Men,19,68983,Andrew,Hagan,Central Jersey Removal,0:38:14,358625,522.99931285418,595.01111625537,
4 Men,20,56392,Nelson,Martins,Grove Street Velo,0:38:15,312574,603.84548612719,606.09775069625,
4 Men,21,84419,Jonathan,Mann,,0:39:04,388489,548.92440991052,617.18438513714,
4 Men,22,78065,Peter,Nicolardi,CRCA/Rockstar Games/Signature Cycles,0:39:30,348338,560.73056586943,628.27101957803,
4 Men,23,5464,David,Sanossian,Kissena Cycling Club,0:39:45,117938,534.42434289024,639.35765401891,
4 Men,24,90173,Wilson,Tarbox,Rockstar Games/ Signature Cycles,0:42:10,,540,650.4442884598,
4 Men,25,90199,Allan,Castro,PDLNY,0:43:18,,540,661.53092290068,
4 Men,26,75488,Chris,Neilson,Jarge Mountain Velo,P&P,337086,540,672.61755734157,
4 Men,DNF,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,,288610,615.94501587433,683.70419178246,
Elite U19 Junior Men,1,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:38:01,285756,,,
Master Men 35+/45+ 3/4,1,215914,David John,Thompson,,0:33:19,361211,470.4615808925,439.14775689566,
Master Men 35+/45+ 3/4,2,72010,Timothy,Blagg,TCB/AHTBM,0:33:52,362141,512.46782859521,456.29085148916,
Master Men 35+/45+ 3/4,3,34624,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:34:53,64894,480.89644683115,473.43394608265,
Master Men 35+/45+ 3/4,4,45525,Andrew,Rinn,,0:36:40,411493,477.06878825363,490.57704067615,
Master Men 35+/45+ 3/4,5,9036,Daniel,Hubbard,Kissena Cycling Club,0:37:02,285021,507.72013526965,507.72013526965,
Master Men 35+/45+ 3/4,6,45529,Micha,Ophir,CRCA/enduranceWERX,0:37:15,318338,551.23770260384,524.86322986315,
Master Men 35+/45+ 3/4,7,36156,Craig,Rotile,Finkraft Cycling Team,0:37:40,302367,543.37418746667,542.00632445665,
Master Men 35+/45+ 3/4,8,5536,Percy,Zahl,EECT/Green Arm Bandits,0:38:48,295355,473.23872863705,559.14941905014,
Master Men 35+/45+ 3/4,9,69807,Paul,Coluccio,East End/Kreb Cycle,0:39:23,66269,536.41603213018,576.29251364364,
Master Women 40+,1,1238,Robin,Shea,East End/Kreb Cycle,0:37:19,59757,,,
Master Women 40+,2,88461,Ellen,Reichel,,0:37:49,318970,,,
Master Women 40+,3,29704,Christina,Perkins,Pro Power Endurance Coaching/Favata TRT,0:39:29,259556,,,
Masters Men 35+ 1/2/3,1,2331,Zoltan,Tisza,Champion Systems/Stan's No Tubes,0:38:02,208214,,,
Masters Men 35+ 1/2/3,2,84404,Marc,Urbanski,,-1 lap,164389,,,
Masters Men 45+ 1/2/3,1,234,Paul,Curley,Gear Works/Spin Arts Cycling Team,0:38:03,8380,,,
Masters Men 45+ 1/2/3,2,947,Fafar,Bayat,Team Cosmic,0:42:01,217865,,,
Masters Men 45+ 1/2/3,3,17015,Kurt,Hoff,Cicli Devotion,0:44:02,164391,,,
Masters Men 45+ 1/2/3,4,1434,Tom,Perkins,Cyclocrossworld.com,0:45:40,111892,,,
Masters Men 45+ 1/2/3,5,69807,Paul,Coluccio,East End/Kreb Cycle,-1 lap,66269,,,
Masters Men 55+/65+,1,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:33:52,199626,,,
Masters Men 55+/65+,2,790,Dave,Beals,NYCROSS.com/VOmax,0:34:21,195095,,,
Masters Men 55+/65+,3,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:34:58,45884,,,
Masters Men 55+/65+,4,50650,Gary,Blum,,-1 lap,,,,
Masters Men 55+/65+,5,90167,Thomas,Mays,Kreb Cycle,-1 lap,79750,,,
UCI Elite Men,1,51827,Kerry,Werner,USA BMC U23 Development Team,0:58:58,264350,220,162.07614765488,
UCI Elite Men,2,2535,Tyler,Wren,Jamis Bicycles,0:59:02,121621,196.89847121744,167.86853288939,
UCI Elite Men,3,1684,Michael,Garrigan,Stage-Race/Blacksmith cycle,0:59:06,19811024,188.9020646346,173.6609181239,
UCI Elite Men,4,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,0:59:20,79102,164.72655418485,179.45330335841,
UCI Elite Men,5,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,0:59:26,281380,186.23292645929,185.24568859293,
UCI Elite Men,6,1079,Nicholas,Keough,www.keoughcyclocross.com,1:00:03,203439,199.39005590761,191.03807382744,
UCI Elite Men,7,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:00:42,135665,228.43117020585,196.83045906195,
UCI Elite Men,8,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:00:43,52534,197.04661421143,202.62284429646,
UCI Elite Men,9,66337,Stephen,Hyde,JAM FUND/NCC/VITTORIA,1:00:46,305773,235.82232240183,208.41522953098,
UCI Elite Men,10,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,1:00:57,111687,221.44992235843,214.20761476549,
UCI Elite Men,11,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:02:03,264739,213.53431700392,220,
UCI Elite Men,12,807,Alec,Donahue,JAM Fund / NCC / Vittoria,1:02:32,129914,194.62994780281,225.79238523451,
UCI Elite Men,13,22767,Matt,Timmerman,Cannondale Factory Racing,1:02:33,35613,288.82146507865,231.58477046902,
UCI Elite Men,14,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,1:02:37,119896,264.63962475734,237.37715570354,
UCI Elite Men,15,2331,Zoltan,Tisza,Champion Systems/Stan's No Tubes,1L,208214,220,243.16954093805,
UCI Elite Men,16,41450,Evan,Murphy,NYC Velo,1L,307642,291.82145444884,248.96192617256,
UCI Elite Men,17,77408,Jonathan,Baggett,Saroff Racing Team,1L,133076,321.20176618691,254.75431140707,
UCI Elite Men,18,4789,Zach,Bender,Cycle-Smart,1L,250355,340.39009753824,260.54669664159,
UCI Elite Men,19,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,1L,273410,325.05938071468,266.3390818761,
UCI Elite Men,20,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,1L,92298,277.42137568337,272.13146711061,
UCI Elite Men,21,3048,Myles,Romanow,Kissena Cycling Club,6L,160897,220,277.92385234512,
UCI Elite Men,DNF,484,Jesse,Keough,www.keoughcyclocross.com,,229606,224.2020353727,283.71623757964,
UCI Elite Women,1,8103,Laura,Van gilder,Mellow Mushroom,0:33:28,36345,297.75469206395,309.926677689,
UCI Elite Women,2,37975,Cassandra,Maximenko,Silverbull/bones/Thule,0:33:53,324758,345.68818078913,325.34811091606,
UCI Elite Women,3,2594,Katherine,Shields,MOB Pro CX Team,0:34:16,220876,404.24230663703,340.76954414312,
UCI Elite Women,4,173028,Emily,Werner,MOB Pro CX Team,0:34:17,220875,400.6682474657,356.19097737018,
UCI Elite Women,5,3650,Nikki,Thiemann,Team CF,0:34:22,213558,347.50243417694,371.61241059724,
UCI Elite Women,6,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:34:24,397649,357.92323671098,387.0338438243,
UCI Elite Women,7,24078,Brittlee,Bowman,pedalpowertraining.com,0:34:46,280476,358.00650033088,402.45527705136,
UCI Elite Women,8,1302,Erica,Yozell,South Mountain Cycles,0:35:07,187396,455.47647863738,417.87671027843,
UCI Elite Women,9,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:35:42,285193,459.3517648943,433.29814350549,
UCI Elite Women,10,63406,Joanne,Grogan,Cyclocrossracing.com,0:36:08,330656,429.94457148437,448.71957673255,
UCI Elite Women,11,56719,Alice,Henriques,Zanconato Racing,0:36:35,329922,455.44379091905,464.14100995961,
UCI Elite Women,12,6404,Tara,Parsons,CRCA,0:38:16,98565,459.05629825268,479.56244318667,
