Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Open,1,105651,Fred,Vincent,Elevate-KHS,00:41:42,329968,,,
Men 19-22 Open,2,151453,Casey,Maron,,00:42:00,521163,,,
Men 19-22 Open,3,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,00:44:40,291129,,,
Men 19-22 Open,4,147976,Andrew,Joy,Paragon Training,00:47:35,500832,,,
Men 19-22 Open,5,151455,Parker,George,University of Texas,00:42:43,521232,,,
Men 23-29 Open,1,85768,Tyler,Cloutier,Transitions LifeCare p/b Garneau-Easton,00:41:21,360809,,,
Men 23-29 Open,2,138819,Christian,Culpepper,Topo Designs CC,00:41:57,494178,,,
Men 23-29 Open,3,168505,Tanner,Cope,,00:47:50,545840,,,
Men 23-29 Open,4,148095,Brice,Koerner,Unspoken Racing,00:48:01,519372,,,
Men 30-39 Open,1,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,00:54:47,188575,291.05479336083,291.05479336083,
Men 30-39 Open,2,83555,Thomas,Garrad,PACC,00:55:34,202159,301.75291708576,320.66671811349,
Men 30-39 Open,3,158396,Ben,Weatherly,,00:56:49,188666,380.61939758508,338.31835246125,
Men 30-39 Open,4,146721,Peter,Murray,,00:57:09,538144,387.09268685527,355.96998680901,
Men 30-39 Open,5,102893,Josh,Crain,,00:57:49,391315,403.0828012559,373.62162115676,
Men 30-39 Open,6,37155,Matt,Fisher,787 Racing,00:58:11,216811,469.18541534041,391.27325550452,
Men 30-39 Open,7,130101,Marcus,Mendoza,,00:58:59,489854,433.54925043317,408.92488985228,
Men 30-39 Open,8,163930,Brandon,Alvey,,01:00:26,540831,456.64447838788,426.57652420004,
Men 30-39 Open,9,148085,Joshua,Storm,Latini's Bicycle Repair,01:00:44,200929,438.74105426931,444.22815854779,
Men 30-39 Open,10,110114,Garrett,White,,00:54:28,202202,358.95403264694,461.87979289555,
Men 30-39 Open,11,38252,John,Mcallister,Elevate KHS,00:54:41,206241,419.65658660719,479.53142724331,
Men 30-39 Open,12,163926,Durango,Ruiz,Team Fort Worth Bike Sharing,00:56:12,520655,426.57652420004,497.18306159107,
Men 30-39 Open,13,120871,Ken,Chigani,,00:57:45,336724,512.37890504611,514.83469593883,
Men 30-39 Open,14,148890,Robert,Hulett,Matrix,00:59:11,522144,497.14914044719,532.48633028658,
Men 30-39 Open,15,103658,Britt,Smith,Texas Tech University,00:54:34,412695,606.26753752086,550.13796463434,
Men 30-39 Open,DNF,162093,Joseph,Spragins,Windsor Door Racing,DNF,167437,330.61803102877,585.44123332986,
Men Junior 10-14,1,102862,Aidan,Kane,Bicycle Heaven / PVA,00:25:25,456390,424.966842045,423.41911701811,
Men Junior 10-14,2,117031,Grant,Wilky,ROL Wheels,00:25:53,424027,471.23091001876,453.62887765878,
Men Junior 10-14,3,120868,Jack,Makohon,Rockwall Racing,00:27:04,432313,498.0248754482,483.83863829946,
Men Junior 10-14,4,119558,Will,Mabus,Matrix/RBM,00:28:30,428254,556.97664731001,514.04839894013,
Men Junior 10-14,5,119211,Andrew,C anderson,Bicycle Sport Shop,00:22:06,423393,525.16462753812,544.25815958081,
Men Junior 10-14,6,120740,Duncan,Nunnelly,Bike Barn,00:22:38,488492,602.13712586407,574.46792022148,
Men Junior 10-14,7,126309,Braeden,Parker,Bicycle Sport Shop CX Team,00:25:06,486613,617.03338888219,604.67768086216,
Men Junior 10-14,8,148875,Dyjea,Patterson,NTCC,00:25:47,542976,591.95919313295,634.88744150283,
Men Junior 10-14,9,155724,Braxton,Boyer,Dallas Racing,00:25:48,496929,639.90700915405,665.09720214351,
Men Junior 10-14,10,169039,Alex,Volmer,,00:24:10,548772,745.19245584343,695.30696278418,
Men Junior 15-18 Open,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,00:23:27,325072,339.79450831652,339.79450831652,
Men Junior 15-18 Open,2,134153,Court,Kretzmeier,Welhous,00:24:19,470332,422.57943239549,376.14940360163,
Men Junior 15-18 Open,3,169034,Reid,Hutchins,Bike Lab,00:25:24,485062,423.96058139559,396.39845057098,
Men Junior 15-18 Open,4,137790,Brian,Luciano,NorthWest Cycling Club,00:25:36,470693,545.94489498435,416.64749754033,
Men Junior 15-18 Open,5,148874,Victor,Gibson,,00:26:31,544004,449.83250762378,436.89654450968,
Men Junior 15-18 Open,6,169558,Jake,Massingill,,00:26:45,524734,370,457.14559147903,
Men Junior 15-18 Open,7,154993,Seth,Inurrigarro,Rockwall Racing,00:28:36,403098,499.15021572319,477.39463844839,
Men Junior 15-18 Open,8,158405,Jackson,Eaker,Matrix/RBM,00:29:17,540991,580.67003521661,497.64368541774,
Men Junior 6-9,1,169031,Rayyan,Stallmann,Matrix,00:05:52,546098,,,
Men Junior 6-9,2,84019,Aaron,Roberts,,00:07:27,,,,
Men Master 40-49 Open,1,21643,Paul,Bonds,SPCX p/b R&K Black,00:46:28,4177,253.9381125199,253.9381125199,
Men Master 40-49 Open,2,72526,Derrick,Saunders,Smooth Operator,00:46:38,286208,313.60766268356,263.14445297052,
Men Master 40-49 Open,3,2282,Jeff,Park,Bicycle Heaven / PVA,00:47:16,168358,273.28157211051,272.31609207446,
Men Master 40-49 Open,4,134698,Lawrence,Gibson,Rockwall Racing,00:47:17,139484,309.48540238211,281.4877311784,
Men Master 40-49 Open,5,87026,Robert,Kane,Bicycle Heaven / PVA,00:47:57,104842,324.66047047396,290.65937028234,
Men Master 40-49 Open,6,34086,Steve,Dodge,PACC Racing,00:48:33,168030,315.38660226314,299.83100938628,
Men Master 40-49 Open,7,107907,Jonathan,Pattie,ATC RACING,00:48:57,97614,316.36789594476,309.00264849022,
Men Master 40-49 Open,8,75664,Michael,Kincaid,Smooth Operator,00:49:03,19138,373.91787320802,318.17428759416,
Men Master 40-49 Open,9,129247,Jason,Cameron,Mad Duck Racing,00:49:15,281789,345.51703389038,327.34592669811,
Men Master 40-49 Open,10,114186,Travis,Wilky,ROL WHEELS,00:49:31,178182,426.55035739162,336.51756580205,
Men Master 40-49 Open,11,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:49:58,131183,340.50377511651,345.68920490599,
Men Master 40-49 Open,12,102194,Ryan,Hobbs,Matrix/RBM,00:50:48,82063,346.93938323066,354.86084400993,
Men Master 40-49 Open,13,44169,Edgar,Nunnelly,Bike Barn,00:50:55,117,421.22410674561,364.03248311387,
Men Master 40-49 Open,14,147971,Daniel,Scoville,NWCC,00:51:05,425264,509.04288286196,373.20412221781,
Men Master 40-49 Open,15,17095,Kelly,Kerby,ATC Racing,00:51:32,139799,398.59112625615,382.37576132175,
Men Master 40-49 Open,16,43874,Kirk,Grynwald,Pinnacle Velo,00:51:55,309572,355.264250609,391.54740042569,
Men Master 40-49 Open,17,28828,Mark,Macklin,,00:52:06,394316,395.95876665098,400.71903952963,
Men Master 40-49 Open,18,72647,Robert,Mcguire,Bicycle Sport Shop Club,00:52:35,133554,386.11596281882,409.89067863357,
Men Master 40-49 Open,19,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,00:52:51,207362,393.49376431058,419.06231773751,
Men Master 40-49 Open,20,72568,James,Exum,,00:46:45,11120,402.84695280311,428.23395684145,
Men Master 40-49 Open,21,162102,Russell,Carawan,Mirage,00:47:06,293968,447.14814494888,437.40559594539,
Men Master 40-49 Open,22,114737,Robert,Yates,Matrix/RBM,00:47:29,358226,457.92037784791,446.57723504933,
Men Master 40-49 Open,23,143289,Gian,Vito,Violet Crown,00:48:05,418917,503.92535084189,455.74887415327,
Men Master 40-49 Open,24,89022,Robert,Phillips,,00:48:24,141157,459.12796756307,464.92051325721,
Men Master 40-49 Open,25,120673,Joey,Herridge,Patron,00:48:33,394021,450,474.09215236115,
Men Master 40-49 Open,26,164656,Scott,Marlowe,Matrix/RBM,00:48:51,544157,559.43072753087,483.26379146509,
Men Master 40-49 Open,27,120664,David,Bradfield,Broken Star Cycling Team,00:50:00,167036,504.61710818582,492.43543056903,
Men Master 40-49 Open,28,105649,Jeff,Garner,Wanderlust,00:50:07,271490,511.70351301707,501.60706967297,
Men Master 40-49 Open,29,108410,James,Dykes,Wanderlust,00:50:26,236891,474.80539897575,510.77870877691,
Men Master 40-49 Open,30,82506,Travis,Rosen,Chicken and Waffles Racing,00:52:58,366270,484.76112844913,519.95034788085,
Men Master 40-49 Open,31,150602,Jason,Allen,,00:47:14,518862,532.71190060097,529.1219869848,
Men Master 40-49 Open,32,30196,Juan,Salazar,Bicycle-Heaven / PVA,00:48:40,258564,480.63546016281,538.29362608874,
Men Master 40-49 Open,DNF,120237,Ryan,Wells,North Tarrant Cycling Club,DNF,432475,554.25957732325,556.63690429662,
Men Master 50-59 Open,1,29974,John,Mansell,Rallysport,00:41:46,353588,349.61785152315,295.57667657958,
Men Master 50-59 Open,2,26890,Chris,Carlson,,00:42:03,6135,320.9669286924,309.75277751675,
Men Master 50-59 Open,3,90663,Christopher,Schmiedeke,GS Tenzing,00:42:19,31665,343.18495710172,323.92887845393,
Men Master 50-59 Open,4,3647,John,Brown,Team Bicycles Inc.,00:43:41,114178,350.40899106777,338.10497939111,
Men Master 50-59 Open,5,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,00:43:50,91641,356.58714368664,352.28108032828,
Men Master 50-59 Open,6,162079,Rob,Hacker,Evolution racing,00:43:59,65542,400.92328166086,366.45718126546,
Men Master 50-59 Open,7,80364,Stephen,Nold,Team Elevate Racing,00:44:05,281634,403.8839346071,380.63328220263,
Men Master 50-59 Open,8,114151,Tom,Warren,A Bloc,00:45:56,192481,414.66886048949,394.80938313981,
Men Master 50-59 Open,9,17070,Brett,Kinsey,Mafia Racing South,00:47:41,273017,492.12891267563,408.98548407698,
Men Master 50-59 Open,10,106492,Matt,Laughlin,Team Elevate Racing,00:47:53,20492,424.3686296035,423.16158501416,
Men Master 50-59 Open,11,146716,Gregory,Lastrapes,Cantu Cycling Wheels,00:48:03,474601,426.87652898768,437.33768595134,
Men Master 50-59 Open,12,168160,Christopher,Peaslee,,00:48:29,297506,445.81762592536,451.51378688851,
Men Master 50-59 Open,13,120869,Dennis,Livingston,B&B Trek Racing,00:48:44,185910,445.02149014971,465.68988782569,
Men Master 50-59 Open,14,115572,John,Evans,Team Bicycles Inc.,00:41:46,95667,474.51360016958,479.86598876286,
Men Master 50-59 Open,15,164654,Sheldon,Plahn,,00:41:54,497156,519.35148238129,494.04208970004,
Men Master 50-59 Open,16,115653,Jonathan,Howell,Bat City Cycling,00:42:14,308986,437.33768595134,508.21819063721,
Men Master 50-59 Open,17,120228,Marc,Overton,Windsor Door Racing,00:42:22,375682,513.81419980309,522.39429157439,
Men Master 50-59 Open,18,89018,Sonny,Williams,Resolute Racing - Smooth Operator,00:42:37,393072,481.47767166673,536.57039251157,
Men Master 50-59 Open,19,138820,Robert,Dow,Velo Gold Racing,00:44:39,419323,530.5770006521,550.74649344874,
Men Master 50-59 Open,20,168162,Gregory,Murff,,00:46:15,545485,520.43526133235,564.92259438592,
Men Master 50-59 Open,21,163967,Kurtis,Jetsel,,00:43:49,543775,602.08998394054,579.09869532309,
Men Master 60-69 Open,1,20453,Martin,Soetaert,Rol Wheels,00:44:26,33420,,,
Men Master 60-69 Open,2,91259,John,Fleming,Sugar Cycles,00:47:36,273864,,,
Men Master 60-69 Open,3,20047,Brad,House,Dallas Racing,00:47:50,16837,,,
Men Master 70+,1,72571,Bill,Moreman,Bicycles Inc.,00:24:04,84650,,,
Women 23-29 Open,1,125665,Monica,Merced,PHENOM p/b Phobio,00:07:18,423747,,,
Women 30-39 Open,1,129271,Neidi,Miller,Matrix/RBM,00:35:02,478075,,,
Women 30-39 Open,2,148077,Liesel,Mcallister,Elevate KHS,00:36:05,500675,,,
Women 30-39 Open,3,169554,Heather,Sawtelle,FCS Regional Team,00:38:22,520401,,,
Women 30-39 Open,4,143507,Susan,Seaborne,Gold Dust,00:39:05,517371,,,
Women 30-39 Open,5,152680,Jessica,Alexander,Team Snacks,00:37:41,539187,,,
Women Junior 10-14,1,126290,Irene,Benavides perez,NWCC,00:27:28,426126,,,
Women Junior 10-14,2,163435,Danielle,Scoville,NWCC,00:24:48,,,,
Women Junior 10-14,3,134151,Merritt,Kretzmeier,Welhous,00:25:32,489018,,,
Women Junior 10-14,4,164643,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,00:26:22,495797,,,
Women Junior 15-18 Open,1,108411,Abigail,Yates,Matrix/RBM,00:25:10,386370,,,
Women Junior 15-18 Open,2,169040,Catherine,Gray,Matrix/RBM,00:23:30,526191,,,
Women Junior 15-18 Open,3,134152,Mckenzie,Kretzmeier,Welhous,00:24:11,492658,,,
Women Junior 15-18 Open,4,116943,Lizzie,Carpenter,Richardson Bike Mart Team Matrix,00:25:12,497073,,,
Women Junior 6-9,1,169553,Penelope,Peck,,00:05:54,548210,,,
Women Junior 6-9,2,169560,Zoe,Peck,,00:06:58,548211,,,
Women Master 40-49 Open,1,103398,Jennifer,Ragan-marlowe,Matrix/RBM,00:42:20,143436,,,
Women Master 40-49 Open,2,138975,Tracy,Carrington,,00:42:58,484276,,,
Women Master 50+,1,103399,Kim,Chance,Matrix/RBM,00:41:08,157443,,,
Women Master 50+,2,115977,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,00:43:30,217109,,,
Women Master 50+,3,89008,Alicia,Roberson,Velo Gold,00:45:42,306767,,,
Women Master 50+,4,129241,Traci,Gibson,Colonel's,00:46:06,236112,,,
Women Master 50+,5,120711,Rhonda,Green,MBBC Racing,00:47:27,460306,,,
