Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat B,1,57258,Chris,Mackay,Church of The Big Ring/Real Cyclist.com,,228770,293.0284634416,259.44631720006,
Cat B,2,4719,James,Morrison,Embrocation Cycling Journal,,246459,272.44173066596,263.61987351852,
Cat B,3,10032,Paul,Lacava,Giant Bicycles,,20084,338.10513280671,267.79342983699,
Cat B,4,17526,Cory,Simpson,woodinville bicycle/bikefit,,283092,284.5592879872,271.96698615545,
Cat B,5,58810,Ryan,Parnes,,,220414,400,276.14054247391,
Cat B,6,12054,Adam,Mills,Unattached,,102467,269.68287110366,280.31409879237,
Cat B,7,12,Austin,Vincent,Corner Cycle Cycling Club,,226301,328.92350571608,284.48765511084,
Cat B,8,58811,David,Bergart,,,212811,400,288.6612114293,
Cat B,9,7524,Jordi,Cortes,,,41985,284.21764149154,292.83476774776,
Cat B,10,25153,Andrew,Templeton,Team Cross,,277364,378.13628452681,297.00832406622,
Cat B,11,9605,Doug,Wilmes,Portland Bicycle Studio,,,282.65758069317,301.18188038469,
Cat B,12,24122,Noah,Silverman,Reno Bike Project/Bootleg Courier,,144163,252.43514191152,305.35543670315,
Cat B,13,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,,95267,342.16782680865,309.52899302161,
Cat B,14,30846,Daniel,Sharp,Embrocation Cycling Journal,,170623,348.17353814079,313.70254934007,
Cat B,15,9687,Stephen,Fitzgerald,North River Racing,,363596,338.9196760833,317.87610565854,
Cat B,16,28248,Dave,Davis,Second Ascent,,303120,321.67772397769,322.049661977,
Cat B,17,32887,Ricardo,Moran,,,307900,353.45825510333,326.22321829546,
Cat B,18,11918,Daimeon,Shanks,,,126532,429.56412451533,330.39677461393,
Cat B,19,31693,Christian,Reed,Green Submarine Records,,,385.54988873228,334.57033093239,
Cat B,20,36437,Andy,Letourneau,River City Bicycles,,,416.36271221765,338.74388725085,
Cat B,21,3758,Ben,Johnson,Portland Velo,,295908,364.74502789761,342.91744356931,
Cat B,22,11997,Andy,Jones,Hutch's,,388583,396.4775442926,347.09099988778,
Cat B,23,80903,Rusty,Dodge,Shuksan Velo Club,,297179,400,351.26455620624,
Cat B,24,23182,Timothy,Lang,Portobello Bicycle Racing,,257848,426.87304715278,355.4381125247,
Cat B,25,7697,Eric,Stolberg,Gr?Âºndelbr?Âºisers/Stewie Bicycles,,,370.79103655812,359.61166884316,
Cat B,26,27616,Justin,Berndt,zoefitness,,209652,401.34088907604,363.78522516163,
Cat B,27,7673,Jon,Mason,Bay 101/HRS/ Rock Lobster,,282633,528.54178822704,367.95878148009,
Cat B,28,46721,Gary,Allen,Close 2 My Art Cycling Team,,,379.9683868397,372.13233779855,
Cat B,29,27047,James,Sullivan,,,46151,521.67487183981,376.30589411701,
Cat B,30,26122,Ian,Smith,Fuentes Design - Waltworks,,-2,497.84028445731,380.47945043548,
Cat B,31,8991,Anthony,Matson,Team Lazy Tarantulas,,416976,371.32512590705,384.65300675394,
Cat B,32,7708,Scott,Ballard,Half Fast Velo,,,417.98588539187,388.8265630724,
Cat B,33,29825,Ryan,Mauk,Gr?Âºndelbr?Âºisers/Stewie Bicycles,,,415.14284867183,393.00011939086,
Cat B,34,41027,Brent,Stubbs,Schwalbe,,,430.31931322631,397.17367570933,
Cat B,35,21894,John,Lin,Hammer Velo,,,375.88486765814,401.34723202779,
Cat B,36,14709,Marcelo,Silva,Team ButterCup,,,388.09367787554,405.52078834625,
Cat B,37,94,David,Chiu,Northeast Bicycle Club (NEBC),,205552,422.44196825509,409.69434466471,
Cat B,38,7691,Christian,Martin,River City Bicycles,,329160,404.2458406576,413.86790098318,
Cat B,39,28617,Joel,Ankeny,Unattached,,287290,443.77445950292,418.04145730164,
Cat B,40,41474,Phillip,Meyer,Unattached,,202375,369.53268738748,422.2150136201,
Cat B,41,27984,Shane,Gibson,CycleOne CrossWorld,,331136,466.05971824021,426.38856993856,
Cat B,42,38711,Kevin,Andrews,Tireless Velo,,,367.67712292538,430.56212625703,
Cat B,43,41036,Jonathan,Penfold,Oregon Bike Shop,,,421.41132995493,434.73568257549,
Cat B,44,15814,Brian,Tobin,Team Lazy Tarantulas,,,421.82272763355,438.90923889395,
Cat B,45,44632,Roland,Rabien,Tripleshot-Spinnakers,,,476.34440593493,443.08279521241,
Cat B,46,24919,Curtis,Loeb,Hammer Velo,,,434.69712214182,447.25635153088,
Cat B,47,7488,Peter,Emsky,Seattle Super Squadra,,128596,460.06066046043,451.42990784934,
Cat B,48,25064,Jay,Wisowaty,ARTISAN FAMILY/GREEN TEQUILA RACING,,,438.52671821003,455.6034641678,
Cat B,49,47390,Justin,Angle,Thumbprint Racing,,177001,417.41208161937,459.77702048626,
Cat B,50,41548,Samuel,Rosenberg,Hutch's,,278565,344.41144076003,463.95057680473,
Cat B,51,45054,Jess,Palacios,Santiam Bicycle,,,379.66096695015,468.12413312319,
Cat B,52,48360,James y,Gantz,,,,456.92004342457,472.29768944165,
Cat B,53,23420,Aaron,Ufferman,,,329112,445.2400720498,476.47124576011,
Cat B,54,9771,Chuck,Meyer,Sunnyside Sports,,331108,431.29839104884,480.64480207858,
Cat B,55,31550,Philip,Mooney,,,206962,303.84739694819,484.81835839704,
Cat B,56,17703,Greg,Kempthorn,,,,461.3974799056,488.9919147155,
Cat B,57,36475,Andy,Platt,Columbia Sportswear,,,461.82513649058,493.16547103396,
Cat B,58,12040,Robert,Trombley,Unattached,,143968,489.48000081107,497.33902735243,
Cat B,59,32488,Erik,Martin,,,245163,434.81089584777,501.51258367089,
Cat B,60,35759,Mark,Colton,the TEAM SoCalCross,,302872,456.69392943535,505.68613998935,
Cat B,61,15760,Marc,Romano,Portobello Bicycle Racing,,302748,451.23396635823,509.85969630781,
Cat B,62,31703,Andrew,Morphis,,,,470.09029976111,514.03325262628,
Cat B,63,41034,Jeremy,Wilson,Atomic Racing/Speed Theory,,237114,569.06190339677,518.20680894474,
Cat B,64,54604,Jacob,Stewart,Team Shortshorts,,,465.83937856627,522.3803652632,
Cat B,65,25653,Bryan,Brusick,,,,400,526.55392158166,
Cat B,66,50380,Stephen,Sutton,,,,519.50506055367,530.72747790013,
Cat B,67,21898,John,Baldwin,,,530914,452.06624350487,534.90103421859,
Cat B,68,7553,Nathan,Kiger,,,77119,400,539.07459053705,
Cat B,69,7466,Ian,Mullins,Seattle Super Squadra,,,493.88485413346,543.24814685551,
Cat B,70,7680,Ivan,Anderholm,CSF Racing,,,511.30140826233,547.42170317398,
Cat B,71,24903,Robert,Braddock,Unattached,,111606,400,551.59525949244,
Cat B,72,25284,Jeff,Van mulligen,Atomic Racing/Speed Theory,,,601.40177170776,555.7688158109,
Cat B,DNF,31526,Brian,Coontz,,,,457.42802378956,559.94237212936,
Cat B,DNF,37153,Brian,Holcombe,Unattached,,310659,325.74893526744,559.94237212936,
Cat B,DNF,16774,Jeremy,Jensen,,,,600.51659394686,559.94237212936,
Cat B Women,1,27601,Marsa,Daniel,Team Group Health,,302047,439.47692579385,384.5677001316,
Cat B Women,2,16331,Karyn,Abraham,Cycle U,,270334,436.45396483903,398.4772910148,
Cat B Women,3,14618,Karen,Todd,Different Bikes,,,423.43911842357,412.38688189799,
Cat B Women,4,12091,Andrea,Casebolt,Rad Racing NW.,,256332,481.36687453748,426.29647278119,
Cat B Women,5,17308,Molly,Martin,Ragnarok Racing,,269654,494.96309113449,440.20606366438,
Cat B Women,6,9138,Heidi,Swift,Veloforma,,330678,535.14639969348,454.11565454757,
Cat B Women,7,28140,Laura,Newman,Cucina Fresca,,,503.79584284078,468.02524543077,
Cat B Women,8,43240,Lauren,Cramer,Olympia Orthopaedic Associates,,323608,610.15042906419,481.93483631396,
Cat B Women,9,17520,Amanda,Mcnabb,Sound Velo Cycling Club,,236233,573.37601258952,495.84442719716,
Cat B Women,10,56543,Claire,Devoe,Multnomah Athletic Club,,331122,516.73691324573,509.75401808035,
Cat B Women,11,7770,Monica,Dewald,Cucina Fresca,,269694,503.17909076001,523.66360896355,
Cat B Women,12,49619,Krysia,Pohl,Your Team Name Here,,274329,611.19798605562,537.57319984674,
Cat B Women,13,15572,Jj,Heldmann,Ladies Auxiliary,,,614.78330088565,551.48279072994,
Cat B Women,14,56147,Amanda,Gilchrist,,,,597.29600061254,565.39238161313,
Cat B Women,15,44586,Katie,Duncan rabien,Oak Bay Bicycles - Wheelers,,,648.8058055862,579.30197249632,
Cat B Women,16,45107,Hannah,Hart,Camas Bike and Sport,,331672,610.45904051902,593.21156337952,
Cat B Women,17,48281,Gabi,Miller,Inciterclothing.com,,,668.39032559253,607.12115426271,
Cat B Women,18,32073,Mandy,Lund,Unattached,,,647.94954415678,621.03074514591,
Cat B Women,19,58804,Sara,Matijascic,,,,540,634.9403360291,
Cat B Women,20,47301,Francesca,Berrini,Bobs Red Mill,,331816,648.69259861615,648.8499269123,
Cat B Women,21,45095,Leslie,Carlson,Ladies Auxiliary,,,534.01575685789,662.75951779549,
Cat B Women,22,45821,Remy,Maguire,,,,512.14129335461,676.66910867869,
Cat B Women,DNF,45698,Ashley,Paul,Santiam Bicycle,,,657.52901882977,690.57869956188,
Cat B Women,DNF,56136,Cynthia,Stehl,,,,682.5700235596,690.57869956188,
Cat C/Beginner Men,1,35289,Kevin,Drake,Liberty Cycle,,135554,411.67107274366,363.88331039908,
Cat C/Beginner Men,2,56261,Bryan,Clarkson,,,,463.40771537092,368.77544066578,
Cat C/Beginner Men,3,49820,Sean,O brian,,,,422.5,373.66757093247,
Cat C/Beginner Men,4,21054,Justin,Burton,,,,397.97563294966,378.55970119916,
Cat C/Beginner Men,5,19923,Jonathan,Perlman,Filth and Fury,,,450.12296395899,383.45183146585,
Cat C/Beginner Men,6,17543,Matt,Soja,Pain Cave Productions,,184371,481.18650201908,388.34396173254,
Cat C/Beginner Men,7,44641,Francis,Stanbury,West Werks,,,488.65587275821,393.23609199924,
Cat C/Beginner Men,8,17719,David,Rasca,Pacific Pedaling,,,443.22027976916,398.12822226593,
Cat C/Beginner Men,9,27701,Chris,Russell,,,388965,500.50820003913,403.02035253262,
Cat C/Beginner Men,10,50296,Franz,Bruggemeier,,,287888,483.38567009734,407.91248279931,
Cat C/Beginner Men,11,44261,Alex,Steinker,Team Hungry,,310918,526.79325423313,412.804613066,
Cat C/Beginner Men,12,7675,Ryan,Larson,,,303375,498.21356016048,417.6967433327,
Cat C/Beginner Men,13,31808,Jamie,Fitzgerald,Hammer Velo,,302529,479.41047561724,422.58887359939,
Cat C/Beginner Men,14,51520,Troy,Nelson,,,212516,425.91300267801,427.48100386608,
Cat C/Beginner Men,15,46754,Matthew,Smith,Old Town Bicycle,,270924,463.55874392066,432.37313413277,
Cat C/Beginner Men,16,38375,Adam,Cramer,Olympia Orthopaedic Associates,,300450,502.68958797111,437.26526439947,
Cat C/Beginner Men,17,44998,Stephen,Roberts,Cyclepath Racing,,294268,405.707567717,442.15739466616,
Cat C/Beginner Men,18,51424,Nic,Sedor,,,,507.03034382601,447.04952493285,
Cat C/Beginner Men,19,48372,Harvey,Visser,,,,470.46950764073,451.94165519954,
Cat C/Beginner Men,20,45273,Dannon,Canterbury,Wolf Creek Racing-Kendall Subaru,,,473.27373728368,456.83378546623,
Cat C/Beginner Men,21,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,536.69278868951,461.72591573293,
Cat C/Beginner Men,22,8681,Joseph,Marek,Team S+M,,,427.51427549368,466.61804599962,
Cat C/Beginner Men,23,35874,Mcpherson,Beall,Orthopedic &amp;amp; Fracture Clinic,,,524.42290618632,471.51017626631,
Cat C/Beginner Men,24,10782,Nate,Sweet,Pacific Power Blue Sky,,,483.53734087943,476.402306533,
Cat C/Beginner Men,25,6288,Jason,Smith,,,53119,454.41673663722,481.29443679969,
Cat C/Beginner Men,26,58806,Thomas,Fenush,,,278141,540,486.18656706639,
Cat C/Beginner Men,27,49801,Joseph,Togoan,,,307880,491.92397266041,491.07869733308,
Cat C/Beginner Men,28,35120,Jeff,Brown,Unattached,,298827,540,495.97082759977,
Cat C/Beginner Men,29,57675,Cullen,Guinn,,,,403.46255800936,500.86295786646,
Cat C/Beginner Men,30,10084,Eric D.,Mcmurtry,CycleOne CrossWorld,,,508.74903721882,505.75508813316,
Cat C/Beginner Men,31,14233,Scott,Hamness,Artisan Family Racing,,303741,496.20881525508,510.64721839985,
Cat C/Beginner Men,32,41038,Scott,Ahrens,,,,583.07703012618,515.53934866654,
Cat C/Beginner Men,33,50727,Kwok,Wong,Unattached,,294968,648.64633884879,520.43147893323,
Cat C/Beginner Men,34,16749,Peter,Rueegger,Team Mudman,,,543.27106756835,525.32360919992,
Cat C/Beginner Men,35,52697,John,Kittredge,,,,540,530.21573946662,
Cat C/Beginner Men,36,61603,Lars,Pedersen,,,304399,540,535.10786973331,
Cat C/Beginner Men,37,19283,Andrew,Schlesinger,CycleOne CrossWorld,,,529.21982469796,540,
Cat C/Beginner Men,38,46704,David,Lofstead,,,,444.26985021809,544.89213026669,
Cat C/Beginner Men,39,7740,Jimmy,Candelaria,Liberty Cycle,,,540.78720194042,549.78426053338,
Cat C/Beginner Men,40,31710,Clayton,Allen,,,,603.79668447603,554.67639080008,
Cat C/Beginner Men,41,44972,John,Fortes,,,,431.90220838158,559.56852106677,
Cat C/Beginner Men,42,28817,Pascal,Chureau,,,,586.3838151555,564.46065133346,
Cat C/Beginner Men,43,28816,Aaron,Edmark,,,,548.05160475805,569.35278160015,
Cat C/Beginner Men,44,29293,Lars,Johnson,West Werks,,,633.60702962169,574.24491186684,
Cat C/Beginner Men,45,31709,Michael,Fetters,,,,423.34454979187,579.13704213354,
Cat C/Beginner Men,46,10225,Corey,Qualls,Cycle Analysis,,,580.56643575707,584.02917240023,
Cat C/Beginner Men,47,8795,Mark,Mcmurtry,,,,583.53071906263,588.92130266692,
Cat C/Beginner Men,48,37912,Raymond,Crepeau,,,600937,540,593.81343293361,
Cat C/Beginner Men,49,18505,Chris,Kunin,Unattached,,270486,612.01578708743,598.70556320031,
Cat C/Beginner Men,50,45797,Alexander,Motz,,,,619.04351782694,603.597693467,
Cat C/Beginner Men,51,24922,Tri,Le,River City Bicycles,,,567.53352715507,608.48982373369,
Cat C/Beginner Men,52,15587,Stephen,Holmberg,,,,591.33177045828,613.38195400038,
Cat C/Beginner Men,53,56095,Isaac,Storm,,,,551.49121667515,618.27408426707,
Cat C/Beginner Men,54,10241,Bart,Qualls,Land Shark,,,532.90589397844,623.16621453377,
Cat C/Beginner Men,55,58807,Steve,Zipper,,,,540,628.05834480046,
Cat C/Beginner Men,56,158902,Robert,Axel anderson,,,1688,546.70749247953,632.95047506715,
Cat C/Beginner Men,57,108079,John,Porter,,,,589.8861999353,637.84260533384,
Cat C/Beginner Men,58,34053,Mark,Chasse,Superstars,,,641.79217869661,642.73473560053,
Cat C/Beginner Men,59,44964,Bradley,Buselli,Oregon Bike Shop,,,517.84398263046,647.62686586723,
Cat C/Beginner Men,60,44962,Justin,Watkins,,,,504.15447209165,652.51899613392,
Cat C/Beginner Men,61,6581,Brian,Dallas,Focus Bicycles,,8555,629.08504222936,657.41112640061,
Cat C/Beginner Men,62,7737,Phil,Avery,Fat Cobra,,,596.70136480285,662.3032566673,
Cat C/Beginner Men,63,45070,Aaron,Even,,,,561.89715965268,667.195386934,
Cat C/Beginner Men,64,7733,Charlie,Wilcox,CSF Racing,,,540,672.08751720069,
Cat C/Beginner Men,65,7753,Patrick,Meigs,Mudman,,,653.68753286425,676.97964746738,
Cat C/Beginner Men,66,58808,John,Berrigan,,,,540,681.87177773407,
Cat C/Beginner Men,67,57272,Ashan,Korala,,,,620.95370850878,686.76390800076,
Cat C/Beginner Men,68,56124,James,Dean,,,,654.93499353941,691.65603826746,
Cat C/Beginner Men,69,50292,Adam,Troxel,Team S+M,,,642.61778908939,696.54816853415,
Cat C/Beginner Men,70,57686,Quasar,Bennett,,,,680.94187560324,701.44029880084,
Cat C/Beginner Men,71,24926,Paul,Austin,Allegro Cyclery,,325574,623.03400970504,706.33242906753,
Cat C/Beginner Men,72,46849,David,Keeney,,,,678.52622807416,711.22455933422,
Cat C/Beginner Men,73,58809,Reni,Eichmann,,,,540,716.11668960092,
Cat C/Beginner Men,DNF,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,574.55914506056,721.00881986761,
Cat C/Beginner Men,DNF,56563,T. thomas,Rice,Dangerboy racing,,,693.49259175536,721.00881986761,
Jr Men 10-14,1,12111,Evan,Geary,Northwest Velo,,251552,492.53836014786,404.93558064353,
Jr Men 10-14,2,7665,Zachary,Mikkelson,Mountain View Cycles,,302623,368.40358715742,422.50981947363,
Jr Men 10-14,3,26366,Robert,Wright,Boulder Junior Cycling,,303535,557.66926108389,440.08405830373,
Jr Men 10-14,4,15039,Henry,Geary,Northwest Velo,,277512,509.00021994823,457.65829713383,
Jr Men 10-14,5,7666,Rubin,Field,Field Jerger Cycling,,303613,427.6458221752,475.23253596394,
Jr Men 10-14,6,17492,Jarrett,Aregger,Northwest Velo,,285209,534.78645904467,492.80677479404,
Jr Men 10-14,7,29334,Mike,Jors,Northwest Velo,,282773,571.09690963942,510.38101362414,
Jr Men 10-14,8,45081,Brian,Hart jr.,Camas Bike &amp;amp; Sport,,14,480.96920377934,527.95525245424,
Jr Men 10-14,9,47925,Alex,Walentynowicz,RAD Racing,,,599.10712902148,545.52949128434,
Jr Men 10-14,10,9857,Zachary,Jossy,Sunday Muddy Sunday,,,521.12404586381,563.10373011444,
Jr Men 10-14,11,41060,Elkin,Parker,Super Relax Concept,,303249,475.4928405207,580.67796894454,
Jr Men 10-14,12,47448,Keland,Yip,First Rate Mortgage,,319996,663.62147850903,598.25220777465,
Jr Men 10-14,13,45084,Grayson,Bailey,Beaverton Bicycle Club,,407993,740.80318358803,615.82644660475,
Jr Men 10-14,14,30896,Grayson,Szczukowski,Unattached,,330616,631.85476547359,633.40068543485,
Jr Women 10-14,1,45089,Susannah,Hart,Camas Bike &amp;amp; Sport,,331694,,,
Jr Women 10-14,2,14243,Alyssa,Hoyt,Sprout Cycles,,303744,,,
Jr Women 10-14,3,15788,Haley,Wilson,Pacific Power Blue Sky,,302998,,,
Junior Men 15-16,1,16026,Jordan,Cullen,Clif Bar Development Cross Team,,229280,259.65622126863,287.54914819039,
Junior Men 15-16,2,14895,David,O'Brien,Rad Racing NW/Hagens Berman LLC,,393237,370.43769323733,302.27378633382,
Junior Men 15-16,3,24934,Colin,Dunlap,Bend Endurance Academy,,298519,319.21290132569,316.99842447726,
Junior Men 15-16,4,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,325.22875199131,331.72306262069,
Junior Men 15-16,5,2454,Avi,Mahan,RAD Racing,,210067,500,346.44770076412,
Junior Men 15-16,6,14896,Jaxon,Suttlemyre,Vertical Earth,,199726,383.47077485922,361.17233890756,
Junior Men 15-16,7,32081,Harrison,Devine,Northwest Velo,,290027,454.0375004198,375.89697705099,
Junior Men 15-16,8,45108,Dawson,Stallings,Bend Endurance Academy/Summit HS,,331058,359.773017147,390.62161519442,
Junior Men 15-16,9,19949,Cameron,Millar-griffin,Nomad Sports Club/East Portland High School Cross,,,419.02021024575,405.34625333786,
Junior Men 15-16,10,45109,Killian,Bailey,Beaverton Bicycle Club,,355614,409.94180141444,420.07089148129,
Junior Men 15-16,11,23432,Zach,Standish,Therapeutic Associates Cycling/GENR8,,,375.59247706247,434.79552962472,
Junior Men 15-16,12,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,390.62161519442,449.52016776816,
Junior Men 15-16,13,31914,Tristan,Kern,,,,425.24937756102,464.24480591159,
Junior Men 15-16,14,27440,Luke,Grant,Northwest Velo,,292862,584.61041384456,478.96944405502,
Junior Men 15-16,15,38352,Anders,Pedersen,First Rate Mortgage,,328344,687.12158331287,493.69408219845,
Junior Women 15-16,1,45104,Sharon,Hart,Camas Bike &amp;amp; Sport,,331692,,,
Junior Women 15-16,2,39918,Fiona,Bennitt,Team Zoom,,298454,,,
Junior Women 15-16,3,30804,Anna,Peterson,,,235560,,,
Junior Women 15-16,4,43227,Rachael,Lamarche,,,,,,
Master Men 55+,1,2411,Robert,Downs,Unattached,,9947,323.83989856848,258.82702669856,
Master Men 55+,2,3126,Randall,Root,Evolution Cycling Club p/b Long &amp;amp; Foster,,30526,288.29290406493,272.44072786335,
Master Men 55+,3,234,Paul,Curley,Unattached,,8380,256.65245888174,286.05442902814,
Master Men 55+,4,12354,Wayne,Gorry,Unattached,,13741,381.2650779556,299.66813019293,
Master Men 55+,5,10850,Evan,Griffiths,United Finance,,14195,301.37435042033,313.28183135773,
Master Men 55+,6,11040,Dave,Burnard,Olson's Bicycles,,,393.95903335938,326.89553252252,
Master Men 55+,7,7617,Steve,Lacey,Showers Pass,,,415.14592569682,340.50923368731,
Master Men 55+,8,52644,Harold,Parker,Unattached,,,397.37952962627,354.1229348521,
Master Men 55+,9,2418,Steve,Lamont,Unattached,,20229,417.45715933949,367.73663601689,
Master Men 55+,10,2226,Don,Leet,Sunnyside Sports,,20764,429.60031339187,381.35033718168,
Master Men 55+,11,12848,Bruce,Kaiser,Kinetic Cycles/GBI,,,426.03639474409,394.96403834647,
Master Men 55+,12,15534,Rick,Gregory,,,303502,475.61054746873,408.57773951127,
Master Men 55+,13,24905,Erik,Brooks,Avanti Racing Club,,235484,427.97431138305,422.19144067606,
Master Men 55+,14,9310,Vern,Krist,Showers Pass,,222491,479.33255179386,435.80514184085,
Master Men 55+,15,7633,Dan,Macnaughton,Daniel MacNaughton Inc,,,398.86845198618,449.41884300564,
Master Men 55+,16,9306,Steven,Miller,,,235835,469.23737261941,463.03254417043,
Master Men 55+,17,34387,Tom,Holmes,,,16611,484.521099452,476.64624533522,
Master Men 55+,18,7622,Kevin,Beshlian,20/20 Fuel,,,483.86107733989,490.25994650002,
Master Men 55+,19,35617,Ken,Rodgers,Whitewater Designs,,330646,487.42199824135,503.87364766481,
Master Men 55+,20,37845,Greg,Heitman,Collision 1/Bicycle centre,,15726,479.90743137957,517.4873488296,
Master Men 55+,21,16311,Hank,Koerner,Sofa Kings Cycling Team,,,477.98638516746,531.10104999439,
Master Men 55+,22,11911,Steve,Rapp,L'Ecole No. 41,,51962,521.23537780805,544.71475115918,
Master Men 55+,23,16767,Tracy,Marks,na,,,604.40051873861,558.32845232397,
Master Men 55+,24,7425,Brian,Volkert,Team Double Check,,176988,517.27212410344,571.94215348876,
Master Men 55+,25,9061,Russell,Speirn,Portland Velo,,302565,528.89830704818,585.55585465356,
Master Men 55+,26,30779,Charlie,Vanzandt,Unattached,,,477.64770731874,599.16955581835,
Master Men 55+,27,24447,John,Collins,Violet Crown Sports Assoc,,231774,410.86139690682,612.78325698314,
Master Men 55+,28,1125,Erik,Nordenson,Unattached,,26234,564.22804965355,626.39695814793,
Master Men 55+,DNF,58816,Karl d.,Jackson,,,,540,640.01065931272,
Masters Women,1,375,Rhonda,Morin,Sorella Forte,,68540,423.9019517516,386.32928143937,
Masters Women,2,1780,Jadine,Riley,Team Group Health,,187804,466.82256390361,399.49615666164,
Masters Women,3,28025,Jill,Hardiman,Existential Velo,,304003,413.91046419753,412.66303188392,
Masters Women,4,7766,Colleen,Mcclenahan,Sorella Forte,,200490,472.79059530726,425.8299071062,
Masters Women,5,45872,Margie,Bradway,Team S+M,,330698,487.0229011288,438.99678232847,
Masters Women,6,7767,Virginie,Calme,Cyclepath Racing,,226485,491.66428321758,452.16365755075,
Masters Women,7,28744,Mielle,Blomberg,Word-RCB,,330430,462.90550519808,465.33053277303,
Masters Women,8,18359,Laura,Trace,,,377859,485.76079574296,478.4974079953,
Masters Women,9,9074,Holly,Kotsovos,Tireless Velo,,,540.78308522798,491.66428321758,
Masters Women,10,16336,Deborah,Driver,,,218172,539.29965384998,504.83115843986,
Masters Women,11,8854,Elaine,Prause,Super Relax Concept,,302621,535.88021630331,517.99803366214,
Masters Women,12,22488,Susan,Moote,speedshot Racing,,,523.4404673385,531.16490888441,
Masters Women,13,15652,Sheilagh,Griffin,Nomad Sports Club/East Portland High School Cross,,303648,579.15704220183,544.33178410669,
Masters Women,14,45840,Tara,Carlson,Veloce Racing,,,583.94788395451,557.49865932897,
Masters Women,15,9576,Anna,Vaughn,Hammer Velo,,303423,488.79143014901,570.66553455124,
Masters Women,16,17835,Linda,Fanning,Lakeside Bicycles,,330632,499.16174611029,583.83240977352,
Masters Women,17,58803,Judy,Harlton,,,394541,550,596.9992849958,
Singlespeed,1,7565,Craig,Etheridge,,,226484,243.46256601094,224.44996015137,
Singlespeed,2,22544,Jt,Fountain,cyclocrossracing.com,,94425,246.40038063899,229.64404871255,
Singlespeed,3,10372,Louie,Fountain,cyclocrossracing.com,,270416,256.47952513551,234.83813727373,
Singlespeed,4,7435,Jason,Williams,Seattle Super Squadra,,190700,353.84992364434,240.03222583491,
Singlespeed,5,1736,Patrick,Morrissey,Team Cross (TCNM),,25167,289.29642417151,245.22631439609,
Singlespeed,6,12976,Brian,Myers,Hodala,,258041,265.12753509875,250.42040295727,
Singlespeed,7,16877,Ross,Brody,Buy Local Cycling,,195063,267.27637554276,255.61449151845,
Singlespeed,8,7559,John,Rollert,WebCyclery.com,,302622,247.02495752334,260.80858007963,
Singlespeed,9,15536,Luke,Demoe,HTFU,,179073,280.55236381236,266.00266864081,
Singlespeed,10,23233,Kurt,Wolfgang,Unattached,,266467,329.79930382532,271.19675720199,
Singlespeed,11,10027,Joe,Hamilton,HODALA!!,,95700,313.26274921673,276.39084576317,
Singlespeed,12,17776,Greg,Heath,HODALA!,,101545,381.36852957834,281.58493432435,
Singlespeed,13,21895,Nat,Johnson,Green Submarine Records,,,300.74952012205,286.77902288552,
Singlespeed,14,7439,Leland,Gilmore,River City Bicycles,,412397,275.62262103726,291.9731114467,
Singlespeed,15,7670,Landon,Erickson,Seattle Super Squadra,,10910,283.46553377525,297.16720000788,
Singlespeed,16,14268,Samuel,Nicoletti,Gentle Lovers,,,353.91805245772,302.36128856906,
Singlespeed,17,5740,Mike,Kennedy,Team Barbasol/Rapid Transit,,256322,290.04108148184,307.55537713024,
Singlespeed,18,17710,Ben,Guernsey,Trusty Switchblade,,317928,382.4117873418,312.74946569142,
Singlespeed,19,26592,Dave,Messenheimer,Team Oregon presented by Laurelwood Brewing,,,334.21267428326,317.9435542526,
Singlespeed,20,7523,Bill,Huggins,Pain Cave Productions,,236057,339.45567218297,323.13764281378,
Singlespeed,21,15847,Andy,Meschke,,,,338.12336064698,328.33173137496,
Singlespeed,22,21047,Brian,Kesselman,,,,308.01546783064,333.52581993614,
Singlespeed,23,15800,Chase,Banna,,,,437.29759382513,338.71990849732,
Singlespeed,24,14649,Adam,Van dyke,Mc Leod Construction/Pedal Dynamics,,,354.68629590399,343.9139970585,
Singlespeed,25,8873,Johnny,Vergis,Cyclepath Racing,,,325.09105468717,349.10808561968,
Singlespeed,26,8692,Brian,Gerow,Corsa Concepts Cyclocross Team,,,311.62823239671,354.30217418086,
Singlespeed,27,56067,Brandon,M wagner,,,,362.36839743953,359.49626274204,
Singlespeed,28,7181,,,,,,395.48660427627,364.69035130321,
Singlespeed,29,14224,Matthew,Wills,Courage Cycles,,238383,281.59848000331,369.88443986439,
Singlespeed,30,28130,Jeremy,Garbellano,Life Cycle Bike Shop,,,365.5879577712,375.07852842557,
Singlespeed,31,13808,Michael,Chewning,Team Hungry,, 259605,314.31376635524,380.27261698675,
Singlespeed,32,16954,Joel,Metz,Blackbird,,24165,431.40563090693,385.46670554793,
Singlespeed,33,7484,Bryan,Voytilla,Corsa Concepts Cyclocross Team,,258654,350.47523086763,390.66079410911,
Singlespeed,34,52820,Dwight,Wyatt,,,220066,400,395.85488267029,
