Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,33,52,649.00382231414,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,74,90,662.66878143026,
Hopkins Cross,2011-10-2,Women Cat 4  ,31,49,670.55490761317,
Hopkins Cross,2011-10-2,Men Cat 4B  ,65,94,640.74789952503,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,13,21,655.79039372982,
Psycho Cross,2011-10-14,Men Cat 4  ,18,33,564.38529054974,
Psycho Cross,2011-10-14,Women Cat 1/2/3/4  ,4,7,528.1365353025,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,29,41,664.34998459717,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,63,79,661.14689347052,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,24,41,627.15239223409,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,74,99,663.30949575579,
Campton Cross,2011-10-30,Women Cat 4  ,23,38,629.82416898093,
Campton Cross,2011-10-30,Men Cat 4B  ,74,88,711.59838891735,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,23,40,629.66957470612,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,18,31,652.3648978496,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,59,74,742.6812013352,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,21,38,627.71724405969,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,51,67,693.95058498076,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,11,23,600,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,31,49,671.20307383626,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,65,88,662.21542346428,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,17,18,711.45840614119,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,18,24,620.30138726485,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,45,90,542.81566568695,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,6,40,509.99497471953,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,7,15,585.38209763891,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,47,100,540,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,9,37,529.76824028617,
CrosstheDomes,2012-10-6,Women Category 4  ,6,24,514.4800918353,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,13,30,581.11680493678,
Psycho Cross After Dark ,2012-10-12,Women Cat 1/2/3/4 Open ,4,6,591.63574088216,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,6,16,566.59950543719,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,9,27,563.10451865974,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,3,39,497.39240709127,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,62,95,614.63379748134,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,4,16,505.9454277584,
Campton Cross,2012-10-28,Women Cat 4 Open ,9,40,520.00907444459,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,70,98,622.96213767251,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,13,29,576.67129595216,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,41,73,581.36402347754,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,3,29,496.04670943426,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,50,71,618.5866419433,
Melas CX,2012-11-18,Women Cat 4 Open ,14,21,598.20459306184,
Melas CX,2012-11-18,Mixed Cat 4B Open ,62,95,621.10067108883,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,2,12,522.20569453555,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,24,31,628.68059753077,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,3,35,475.56750766882,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,79,96,671.80741742701,
Badger Cup Day 2,2012-12-9,Women Category 4  ,3,8,533.0975643329,
Afterglow - A Cyclocross Race,2012-12-15, FATBIKE Open ,5,5,,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,17,21,596.8629552288,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,15,20,598.4972075999,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,38,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,18,68,,
Patriot Cx,2013-09-7,Mixed Cat 1/2/3/4/5 Single Speed,3,3,,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,7,12,571.88635295032,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,36,39,635.67485347415,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,26,31,611.89422693729,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,51,52,518.23305793677,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,27,38,575.02362732798,
Cross the Bay - Northmen Cross,2013-10-13,Women Cat 1/2/3 Senior-A,4,5,,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,20,27,564.62768524299,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,33,38,614.79113952542,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,9,13,545.90445405798,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Single Speed,2,2,,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,28,36,608.25891995721,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,27,32,585.74861310305,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,24,38,531.6474432041,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,22,25,527.1978017973,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,41,43,701.96624879214,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,36,47,591.0645437043,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,19,20,552.03187202059,
Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,12,12,635.57865202474,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,27,35,576.59532229539,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,27,30,712.20269590682,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,15,70,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Singlespeed,2,2,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Singlespeed,2,2,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,37,52,555.13156192876,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,28,39,586.00430748872,
Hopkins Cross,2014-10-5,Single Speed Open,44,60,556.77512092316,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,24,34,553.23878357806,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,48,55,671.5647369534,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,30,35,605.11688365227,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,DNF,48,635.0662126876,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,19,27,552.09270869671,
Campton Cross,2014-11-2,Men Open Single Speed,64,70,633.96506053707,
Campton Cross,2014-11-2,Women Cat 1/2/3,30,37,582.77396911791,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,43,51,621.18779028258,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,28,38,575.30397049376,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,DNF,37,698.51301563045,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,44,46,702.9495639365,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,17,20,543.6414158914,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,50,54,706.55571875501,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,23,27,551.95642758613,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,61,72,612.53391272355,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,28,37,578.61833166391,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,27,27,538.26975302906,
Afterglow - A Cyclocross Race,2014-12-20,Women  SINGLE SPEED,4,5,,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,32,37,646.84153807425,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,15,16,582.38760178705,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,16,19,566.21905773833,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,24,25,598.98209902972,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,5,9,548.61658663187,
Velocause Cross,2015-09-27,Women  Cat 3,10,14,593.61600665938,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,19,31,550.89962777866,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,19,22,605.23793632831,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,28,34,595.35403097884,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,31,35,586.40791513721,
Campton Cross,2015-11-1,Women Cat 1/2/3,23,31,557.40962750682,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,DNF,39,615.60322414675,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,26,31,583.66918699839,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,27,32,595.47518268742,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,33,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,34,41,680.40606911089,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,21,25,555.93997928124,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,DNF,22,527.96349726264,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,10,13,581.92600477342,
Hopkins Park CX,2016-10-2,Open Single Speed,67,75,638.78851851172,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,61,63,606.29270022708,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,59,60,573.8560547308,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,49,55,586.18718053048,
Campton Cross,2016-10-30,Open Single Speed,61,66,580.16225231093,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,50,51,571.42257163961,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,53,57,614.48356563959,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,DNF,8,,
Cross of the North Day 1,2017-11-11,Women SW 4,20,22,704.39409399202,
Cyclo X Parker,2017-11-18,Women SSW,6,6,608.38083655408,
Cross of the North Day 1,2019-11-9,Women SW 4,15,18,678.78094675622,
Cross of the North - Day 1,2021-11-6,Women SW 4,12,16,657.5545578275,
