Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men C,DNF,44,671.76402213539,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,DNF,73,635.92935926683,
Cross Crusade - Barton Park,2006-11-5,Men C,59,65,623.81521042737,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,20,115,442.34127103308,
Cross Crusade - Rainier HS,2007-10-21,Men C,5,93,411.59602477165,
Cross Crusade - Barton Park,2007-11-4,Men C,16,99,438.23589537657,
Cross Crusade - Estacada,2007-11-11,Men C,1,102,381.65229360261,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,19,101,436.21364360173,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,12,19,425.19578431605,
Cross Crusade #3,2008-10-19,Category B,82,96,612.75111575412,
Cross Crusade #6,2008-11-2,Category B,71,98,461.87631716095,
Cross Crusade #7,2008-11-9,Category B,77,88,557.08487351307,
Cross Crusade #2,2009-10-11,Category B,97,99,538.1397711426,
Cross Crusade #7,2009-11-8,Category B,71,93,485.39580621175,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,48,117,394.59355330241,
Cross Crusade: Rainier High School,2010-10-10,Category B,DNF,89,,
