Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,4,44,470.04545454545,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,15,53,502.61538461538,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,10,66,481.09090909091,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,16,69,479.69058257919,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,3,36,452.81951515152,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,10,25,440.52364728764,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,6,70,430.80116021018,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,3,36,439.66222610723,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,10,25,413.44391977798,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,13,69,462.98937742934,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,34,54,462.43082533516,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,26,56,417.09821162564,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,18,66,498.92184440559,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,42,72,474.19871205642,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,DNF,47,556.51568711482,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,22,34,430.35977208649,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,9,19,432.5140723127,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,31,60,440.72686783599,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,13,73,445.62877890237,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,16,44,381.14419583554,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,50,68,386.15277363393,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,36,70,360.42379445634,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,34,46,457.55516246476,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,26,38,418.20521794261,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,24,36,402.82920218244,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,18,24,512.35957516238,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,32,37,434.7575782904,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,14,25,410.90909090909,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,17,30,453.41110338857,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,13,18,438.84530299501,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Clydesdale 18+,4,9,427.7301060093,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,15,37,404.32639013732,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,37,56,445.29593354879,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,35,49,464.77967117817,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,16,29,427.88843913338,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,24,53,456.53383642133,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,18,34,433.52319556018,
Tommy Cross,2014-10-26,Men masters 45+ open,16,25,427.32299867757,
Star Cross,2014-11-1,Men masters 45+ open,14,26,402.79307900509,
VeloCX Day 1,2014-11-8,Men Master 45+,15,20,527.89554297177,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,28,49,436.81106123856,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,18,37,455.14648486688,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,DNF,19,497.04905957011,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,14,27,427.43771326184,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,27,46,431.84339534151,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,14,27,460.15404898959,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,31,41,512.55629407255,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,26,32,473.6989578706,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,41,51,462.18097919252,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,23,33,459.23741485475,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,41,54,499.78064656202,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,33,37,523.04566709622,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,32,42,594.40997526652,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,24,32,530.98398129266,
MN State Championship Day 1,2017-11-18,Men Cat 3,26,30,480.17908815444,
Karma CX Day 1,2018-09-29,Men Cat 3/4,30,32,566.60304991486,
Karma CX Day 1,2021-10-2,Men Masters 35+,21,26,423.85565648309,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,34,35,554.98603906661,
Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,7,13,521.42273309044,
TNCX week 2,2022-09-6,1,42,73,532.81944134994,
TNCX week 3,2022-09-13,Open 3/4,45,78,420.48364479704,
Karma Cross Day 1,2022-10-1,Masters open,13,17,442.92577332566,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,16,19,607.3883030073,
Tuesday CX,2023-09-12,Intermediate,37,56,453.29754661426,
Tuesday CX,2023-09-19,Intermediate,26,45,412.38171557128,
Versus CX,2023-10-8,M Cat_1/2/3,26,28,397.69677773043,
