First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Von diebitsch,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),15,76,363.65056091165,
Shawn,Von biebitsch,Pumpkin CX,2013-10-27,Intermediate Men,10,68,363.05804833337,
Alex,White,Kruger's Crossing Cyclocross,2010-11-21,Junior Men,12,12,614.95930022628,
James,Emond,Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,18,22,601.48411269083,
Tim,White,Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,25,70,500.36009748659,
Brice,Stivers,Cross Crusade: Barton Park,2010-11-14,Singlespeed,58,90,468.93388737928,
Darrin,Joos,Cross Crusade: Barton Park,2010-11-14,Singlespeed,87,90,548.88362700535,
Alex,White,Cross Crusade: Barton Park,2010-11-14,Junior Men,26,35,457.17090460066,
Tim,White,Cross Crusade: Barton Park,2010-11-14,Beginner Men,43,105,514.95070903415,
Darrin,Joos,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,33,98,354.82407057684,
Gregg,Watson,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,51,98,418.693369417,
Brice,Stivers,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,79,98,518.04561205725,
Gustaf,Juffer,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,18,65,342.95470001733,
Tim,White,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,20,138,424.86653413989,
Gustaf,Juffer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,19,65,363.75827990186,
James,Emond,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,19,34,550.53338856626,
Gregg,Watson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,22,55,364.4455614485,
Gustaf,Juffer,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,21,61,368.50748319217,
James,Emond,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,26,36,590.06168946825,
Greg,Watson,Blind Date at the Dairy #5,2010-10-27,Singlespeed,17,39,394.09856005268,
Gregg,Watson,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,30,105,342.97424319125,
Brice,Stivers,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,72,105,480.57234144733,
Darrin,Joos,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,103,105,582.1328425411,
Gustaf,Juffer,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,26,88,357.55737838977,
James,Emond,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,32,60,559.82620162892,
Brandon,Bruins,Cross Crusade: Portland International Raceway,2010-10-24,Category C,67,108,578.04035467756,
Brandon,Bruins,Blind Date at the Dairy,2010-10-20,Category C,25,42,533.96758436355,
Greg,Watson,Blind Date at the Dairy,2010-10-20,Singlespeed,20,44,400,
Darrin,Joos,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,33,91,371.76882224255,
Gregg,Watson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,87,91,,
Brandon,Bruins,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,80,112,610.76705329993,
Gregg,Watson,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,27,84,349.92466625876,
Darrin,Joos,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,32,84,369.18441000539,
James,Emond,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,34,54,566.87505657131,
Brandon,Bruins,Cross Crusade: Rainier High School,2010-10-10,Category C,71,94,607.17833902437,
Brandon,Bruins,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),24,37,538.87365606435,
Brandon,Bruins,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,91,212,520.69939208005,
Gregg,Watson,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,42,132,348.55575957493,
Darrin,Joos,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,64,132,408.12277480396,
Alex,White,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,34,41,467.08983171198,
James,Emond,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,34,65,543.84172227862,
Alex,White,Battle at Barlow,2010-09-26,Junior Men,17,18,500.77409324861,
Sara,Ellis,Pain+Suffer'n,2010-09-12,Beginner Women,11,11,690,
Brandon,Bruins,Pain+Suffer'n,2010-09-12,Master Men 35+,39,52,536.62064857572,
Darrin,Joos,Kruger's Crossing CCX,2009-11-22,Singlespeed,17,69,329.09222140004,
Brice,Stivers,Kruger's Crossing CCX,2009-11-22,Singlespeed,49,69,502.95855778409,
Sean,Howie,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,14,22,344.61625061139,
Darrin,Joos,Cross Crusade #8,2009-11-15,Singlespeed,31,101,344.41577723518,
Brice,Stivers,Cross Crusade #8,2009-11-15,Singlespeed,75,101,497.581317809,
James,Emond,Cross Crusade #8,2009-11-15,Clydesdale,24,47,538.61725146599,
Darrin,Joos,Cross Crusade #7,2009-11-8,Singlespeed,49,136,363.39145024261,
Brice,Stivers,Cross Crusade #7,2009-11-8,Singlespeed,78,136,439.05087729166,
Peter,Lunoak,Cross Crusade #7,2009-11-8,Category B,28,93,373.81336263698,
James,Emond,Cross Crusade #7,2009-11-8,Clydesdale,24,55,518.18651899793,
David,Anderson,Cross Crusade #7,2009-11-8,Masters 50+,66,69,672.71935178994,
Brice,Stivers,Cross Crusade #6,2009-11-1,Masters 35+ B,53,64,500.98099673002,
Brandon,Bruins,Cross Crusade #4,2009-10-25,Masters 35+ C,64,146,518.85163343307,
Darrin,Joos,Cross Crusade #4,2009-10-25,Singlespeed,49,117,409.13411764813,
Greg,Watson,Cross Crusade #4,2009-10-25,Singlespeed,75,117,486.55785289643,
Brice,Stivers,Cross Crusade #4,2009-10-25,Singlespeed,82,117,507.40270469405,
Brice,Stivers,Cross Crusade #4,2009-10-25,Masters 35+ B,99,115,525.42932358873,
James,Emond,Cross Crusade #4,2009-10-25,Clydesdale,26,54,537.16009848896,
Darrin,Joos,Cross Crusade #2,2009-10-11,Singlespeed,47,113,401.32557547194,
Brian,Leber,Cross Crusade #2,2009-10-11,Singlespeed,72,113,477.66735413311,
Greg,Watson,Cross Crusade #2,2009-10-11,Singlespeed,81,113,505.15039445113,
Brice,Stivers,Cross Crusade #2,2009-10-11,Singlespeed,87,113,523.47242132981,
Matt,Glynn,Cross Crusade #1,2009-10-4,Masters 35+ C,96,189,541.22978535227,
Brice,Stivers,Cross Crusade #1,2009-10-4,Singlespeed,124,127,579.9815763187,
James,Emond,Cross Crusade #1,2009-10-4,Clydesdale,37,58,566.72775530513,
Peter,Lanoak,Cross Crusade #1,2009-10-4,Category C,155,159,661.94857941034,
David,Anderson,Cross Crusade #1,2009-10-4,Masters 50+,74,79,670.67232772313,
Brice,Stivers,Battle at Barlow,2009-09-27,Singlespeed,40,54,538.69165719029,
Brandon,Bruins,Battle at Barlow,2009-09-27,Beginner Men,6,62,461.87804816048,
Darrin,Joos,Blind Date at the Dairy,2009-09-23,Singlespeed,13,32,395.76101918947,
Brandon,Bruins,Hood River Double Cross Day Two,2009-09-20,Beginner Men,7,28,488.38133054083,
Sean,Howie,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,4,9,,
Brice,Stivers,Portland Cup (USGP),2008-12-7,Single Speed,45,63,444.58981234548,
Pete,Zlatnik,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,13,69,375.20130448364,
Darrin,Joos,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,28,69,466.48788162612,
David,Anderson,Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,11,21,615.94403171964,
Pete,Zlatnik,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,11,104,312.08054772591,
Peter,Lunoak,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,22,104,355.86205364301,
Darrin,Joos,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,28,104,379.74287505235,
Brice,Stivers,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,66,104,530.98807731145,
Marila,Alvares,Cross Crusade #8/OBRA Championships,2008-11-16,Women A,19,26,538.59031747985,
Simon,Graves,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,87,125,581.68947876561,
Adam,Osborn,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,111,125,640.73154559903,
David,Anderson,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,47,57,701.19702047159,
Matthew,Cox,Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,16,124,453.44259284692,
Matt,Glynn,Cross Crusade #7,2008-11-9,Masters 35+ C,87,160,617.7999331329,
Pete,Zlatnik,Cross Crusade #7,2008-11-9,Singlespeed,9,88,284.93174554829,
Darrin,Joos,Cross Crusade #7,2008-11-9,Singlespeed,24,88,390.33589697255,
Marila,Alvares,Cross Crusade #7,2008-11-9,Women A,16,26,515.39246352079,
Garrett,Hardin,Cross Crusade #7,2008-11-9,Category C,55,121,541.07639769012,
Adam,Osborn,Cross Crusade #7,2008-11-9,Category C,113,121,716.79184647241,
Simon,Graves,Cross Crusade #7,2008-11-9,Category C,121,121,719.82142317556,
Jay,Graves,Cross Crusade #7,2008-11-9,Masters 50+,34,45,615.78351861994,
David,Anderson,Cross Crusade #7,2008-11-9,Masters 50+,39,45,663.17241208671,
Matthew,Cox,Cross Crusade #7,2008-11-9,Beginner Men CCX,11,136,445.33607434119,
Matt,Glynn,Cross Crusade #6,2008-11-2,Masters 35+ C,92,159,602.50803925722,
Pete,Zlatnik,Cross Crusade #6,2008-11-2,Singlespeed,10,94,301.07849688656,
Peter,Lunoak,Cross Crusade #6,2008-11-2,Singlespeed,15,94,329.00735524642,
Matt,Cardinal,Cross Crusade #6,2008-11-2,Singlespeed,27,94,396.03661531006,
Darrin,Joos,Cross Crusade #6,2008-11-2,Singlespeed,35,94,440.72278868583,
Brice,Stivers,Cross Crusade #6,2008-11-2,Singlespeed,67,94,619.46748218889,
Marila,Alvares,Cross Crusade #6,2008-11-2,Women A,13,22,511.16011882443,
Simon,Graves,Cross Crusade #6,2008-11-2,Category C,90,115,636.14644169553,
Adam,Osborn,Cross Crusade #6,2008-11-2,Category C,95,115,648.31541091522,
Butch,Wells,Cross Crusade #4,2008-10-25,Masters 35+ A,42,43,436.53845941598,
Peter,Zlatnik,Cross Crusade #4,2008-10-25,Singlespeed,10,58,299.47817937366,
Peter,Lunoak,Cross Crusade #4,2008-10-25,Singlespeed,17,58,336.82301857928,
Matthew,Cardinal,Cross Crusade #4,2008-10-25,Singlespeed,31,58,411.51269699052,
Brice,Stivers,Cross Crusade #4,2008-10-25,Singlespeed,47,58,496.87232946052,
Marila,Alvares,Cross Crusade #4,2008-10-25,Women A,14,25,518.12383014879,
Matthew,Cox,Cross Crusade #4,2008-10-25,Beginner Men CCX,13,40,504.7045770989,
Kris,Schamp,Cross Crusade #3,2008-10-19,Masters 35+ B,62,92,567.78232776141,
Matt,Glynn,Cross Crusade #3,2008-10-19,Masters 35+ C,70,126,541.32659021712,
Peter,Zlatnik,Cross Crusade #3,2008-10-19,Singlespeed,13,97,312.94150211599,
Peter,Lunoak,Cross Crusade #3,2008-10-19,Singlespeed,14,97,318.87134023223,
Darrin,Joos,Cross Crusade #3,2008-10-19,Singlespeed,20,97,354.45036892971,
Brian,Leber,Cross Crusade #3,2008-10-19,Singlespeed,46,97,508.62615995213,
Brice,Stivers,Cross Crusade #3,2008-10-19,Singlespeed,69,97,645.0124366258,
Matthew,Cardinal,Cross Crusade #3,2008-10-19,Singlespeed,90,97,733.96000836951,
Marila,Alvares,Cross Crusade #3,2008-10-19,Women A,12,26,486.28846712114,
Cayley,Baird,Cross Crusade #3,2008-10-19,Women A,25,26,691.92512528568,
David,Anderson,Cross Crusade #3,2008-10-19,Masters 50+,38,48,621.52295399867,
Butch,Wells,Cross Crusade #1,2008-10-5,Masters 35+ A,53,73,508.68056042505,
Peter,Zlatnik,Cross Crusade #1,2008-10-5,Singlespeed,10,111,277.22461469226,
Eric,Tsai,Cross Crusade #1,2008-10-5,Singlespeed,22,111,340.29278805901,
Brian,Leber,Cross Crusade #1,2008-10-5,Singlespeed,43,111,450.66209145083,
Darrin,Joos,Cross Crusade #1,2008-10-5,Singlespeed,44,111,455.91777256472,
Kris,Schamp,Cross Crusade #1,2008-10-5,Masters 35+ B,45,112,431.0505545979,
Dan,Rohlf,Cross Crusade #1,2008-10-5,Masters 35+ B,81,112,487.94805709566,
Marila,Alvares,Cross Crusade #1,2008-10-5,Women A,13,27,500.14357513241,
Matthew,Cox,Cross Crusade #1,2008-10-5,Beginner Men CCX,32,147,494.3661971831,
Matt,Glynn,Battle at Barlow,2008-09-28,Masters 35+ C,69,74,749.51357782863,
Peter,Zlatnik,Battle at Barlow,2008-09-28,Singlespeed,8,48,302.04234006841,
Matthew,Cardinal,Battle at Barlow,2008-09-28,Singlespeed,13,48,338.96076883632,
Darrin,Joos,Battle at Barlow,2008-09-28,Singlespeed,16,48,361.11182609707,
Peter,Zlatnik,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,1,32,276.09272078649,
Eric,Tsai,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,11,32,367.55167384378,
Matthew,Cardinal,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,12,32,376.69756914951,
Darrin,Joos,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,15,32,404.1352550667,
Eric,Tsai,Veloshop Rickreall Rampage,2008-09-27,Category A,13,13,368.99308751921,
Peter,Zlatnik,Hood River Double Cross #2,2008-09-21,Sgl Speed,3,24,287.30689964891,
Eric,Tsai,Hood River Double Cross #2,2008-09-21,Sgl Speed,10,24,435.72558093386,
Darrin,Joos,Hood River Double Cross #2,2008-09-21,Sgl Speed,11,24,456.92824968885,
Matthew,Cardinal,Hood River Double Cross #2,2008-09-21,Sgl Speed,19,24,626.54959972879,
Marila,Alvares,Hood River Double Cross #2,2008-09-21,Women A,8,13,490.83778911358,
Eric,Tsai,Hood River Double Cross #1,2008-09-20,Sgl Speed,4,8,,
Marila,Alvares,Kruger's Kermesse Farm Crit,2008-09-14,Women A,8,9,,
Brandon,Meinke,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,1,23,310.58423911789,
Darrin,Joos,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,20,23,594.03299576551,
Darrin,Joos,Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,6,17,370.42566576474,
Peter,Zlatnik,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,7,42,315.08308044691,
Marila,Alvares,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,29,42,436.39296552275,
Andy,Mckerrow,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,36,42,478.85142529929,
Brian,Leber,Kruger's Crossing CX Classic,2007-11-25,Men B,4,29,355.11042411333,
Darrin,Joos,Kruger's Crossing CX Classic,2007-11-25,Men B,20,29,517.30237823862,
Kris,Schamp,Kruger's Crossing CX Classic,2007-11-25,Men B,27,29,588.26135816843,
David,Anderson,Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,12,14,708.75224355965,
Julian,Roden,Kruger's Crossing CX Classic,2007-11-25,Jr Men,9,15,482.60822424987,
Marila,Alvares,Kruger's Crossing CX Classic,2007-11-25,Women A,6,11,,
Peter,Zlatnik,Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,1,43,263.96053362425,
Darrin,Joos,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,59,73,521.1041226518,
Brian,Leber,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,71,73,568.88902190055,
Eric,Roden,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,83,101,664.23435326198,
Jeff,Bannink,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,1,46,224.87132391471,
Julian,Roden,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 10-12,3,4,,
David,Anderson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,29,34,689.203170311,
Marila,Alvares,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,11,19,521.53142802442,
Peter,Zlatnik,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,4,74,250.35915567414,
Andy,Mckerrow,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,8,74,274.64813296903,
Joel,Grover,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,27,74,390.02077511976,
Matthew,Cardinal,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,56,74,560.043616184,
Peter,Zlatnik,World Single Speed CX Championship,2007-11-11,Men SS,12,87,227.97877048891,
Joel,Grover,World Single Speed CX Championship,2007-11-11,Men SS,33,87,368.7507413043,
Andy,Mckerrow,World Single Speed CX Championship,2007-11-11,Men SS,78,87,663.70153729846,
Jeff,Bannink,Cross Crusade - Estacada,2007-11-11,Mst Men A,3,47,246.7907737493,
Julian,Roden,Cross Crusade - Estacada,2007-11-11,Jr Men,21,32,474.0963834192,
Matt,Glynn,Cross Crusade - Estacada,2007-11-11,Mst C,43,90,554.9901440096,
Peter,Zlatnik,Cross Crusade - Estacada,2007-11-11,Sgl Spd,3,70,255.66004626222,
Andy,Mckerrow,Cross Crusade - Estacada,2007-11-11,Sgl Spd,7,70,274.43570871829,
Matthew,Cardinal,Cross Crusade - Estacada,2007-11-11,Sgl Spd,13,70,302.5992024024,
Andrew,Fiore,Cross Crusade - Estacada,2007-11-11,Sgl Spd,33,70,391.78359906874,
Mark,Hildebrandt,Cross Crusade - Estacada,2007-11-11,Sgl Spd,37,70,410.55926152482,
Tori,Bortman,Cross Crusade - Estacada,2007-11-11,Women Beg,3,57,481.05002670078,
David,Anderson,Cross Crusade - Estacada,2007-11-11,Mst 50+,31,36,683.66347353379,
Kris,Schamp,Cross Crusade - Estacada,2007-11-11,Mst B 35+,65,84,484.90304924997,
Brian,Leber,Cross Crusade - Barton Park,2007-11-4,Men B,15,75,344.99703108611,
Darrin,Joos,Cross Crusade - Barton Park,2007-11-4,Men B,48,75,467.48434066368,
David,Anderson,Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,22,35,635.26250691044,
Julian,Roden,Cross Crusade - Barton Park,2007-11-4,Jr Men,21,30,468.27543108104,
Tori,Bortman,Cross Crusade - Barton Park,2007-11-4,Women Beginner,5,46,497.21363505841,
Matt,Glynn,Cross Crusade - Barton Park,2007-11-4,Mst C,51,98,565.71351632443,
Marila,Alvares,Cross Crusade - Barton Park,2007-11-4,Women A,14,20,587.79304196684,
Andy,Mckerrow,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,4,85,287.03151331052,
Peter,Zlatnik,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,10,85,302.32729708341,
Matthew,Cardinal,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,20,85,327.82027003824,
Joel,Grover,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,34,85,360.9611348795,
Mark,Hildebrandt,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,84,85,488.42599965362,
Mark,Hildebrandt,Cross Crusade - Barton Park,2007-11-4,Sr Men A,36,43,364.32552751886,
Kris,Schamp,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,50,69,507.02392777783,
Brian,Leber,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,35,67,430.3311761581,
Darrin,Joos,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,39,67,445.80345135136,
David,Anderson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,17,20,668.74696124874,
Jeff,Bannink,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,2,38,247.0052552343,
Mark,Hildebrandt,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,42,47,364.92837157456,
Brice,Stivers,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,38,61,607.58772982818,
Matt,Glynn,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,41,61,624.56855651821,
Marila,Alvares,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,15,20,608.22276858076,
Andy,Mckerrow,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,6,71,289.46721743605,
Joel,Grover,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,18,71,356.56617152308,
Andrew,Fiore,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,26,71,401.2988075811,
Brice,Stivers,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,32,71,434.84828462461,
Matthew,Cardinal,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,45,71,507.5388182189,
Peter,Zlatnik,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,46,71,513.13039772615,
Mark,Hildebrandt,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,70,71,641.73672639296,
Tori,Bortman,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,6,50,512.94976836088,
Jeff,Bannink,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,3,40,251.90339595933,
Matt,Glynn,Cross Crusade - Rainier HS,2007-10-21,Mst C,56,95,558.29156262817,
Marila,Alvares,Cross Crusade - Rainier HS,2007-10-21,Women A,11,20,494.92716612261,
Peter,Zlatnik,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,2,69,258.38626906753,
Brett,Jarolimek,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,3,69,262.66599647885,
Andy,Mckerrow,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,10,69,292.62408835812,
Matthew,Cardinal,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,22,69,343.98081729399,
Andrew,Fiore,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,30,69,378.21863658458,
Joel,Grover,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,34,69,395.33754622987,
Mark,Hildebrandt,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,52,69,472.37263963369,
Colby,Brooks,Cross Crusade - Horning's Hideout,2007-10-14,Men B,10,77,332.27354450363,
Brian,Leber,Cross Crusade - Horning's Hideout,2007-10-14,Men B,29,77,403.23460889559,
Eric,Roden,Cross Crusade - Horning's Hideout,2007-10-14,Men C,96,115,656.4052054598,
David,Anderson,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,33,41,648.14171877698,
Jeff,Bannink,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,5,46,279.56344284131,
Julian,Roden,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,20,29,420.82706858642,
Brice,Stivers,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,42,129,529.60247991912,
Marila,Alvares,Cross Crusade - Horning's Hideout,2007-10-14,Women A,10,24,469.81994120678,
Peter,Zlatnik,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,3,78,256.25933433889,
Eric,Tsai,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,17,78,331.33994008069,
Matthew,Cardinal,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,19,78,342.06574090095,
Andrew,Fiore,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,48,78,492.22695238455,
Mark,Hildebrandt,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,74,78,604.84786099726,
Brett,Jarolimek,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,75,78,604.84786099726,
Tori,Bortman,Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,9,44,576.83222765785,
Colby,Brooks,Cross Crusade - Alpenrose,2007-10-7,Men B,35,90,393.95852547047,
Darrin,Joos,Cross Crusade - Alpenrose,2007-10-7,Men B,62,90,459.36524713371,
Kris,Schamp,Cross Crusade - Alpenrose,2007-10-7,Men B,68,90,471.47760299727,
Eric,Roden,Cross Crusade - Alpenrose,2007-10-7,Men C,97,129,638.4543843103,
John,Gurney,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,119,131,644.76402520191,
Jeff,Bannink,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,3,58,251.92212170522,
Julian,Roden,Cross Crusade - Alpenrose,2007-10-7,Jr Men,24,31,481.07022479276,
David,Anderson,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,35,43,690.09474163143,
Matt,Glynn,Cross Crusade - Alpenrose,2007-10-7,Mst C,74,133,613.45132773027,
Brice,Stivers,Cross Crusade - Alpenrose,2007-10-7,Mst C,86,133,651.84025208286,
Marila,Alvares,Cross Crusade - Alpenrose,2007-10-7,Women A,13,27,471.92349130531,
Peter,Zlatnik,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,3,88,263.57540656723,
Andy,Mckerrow,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,8,88,285.11512330303,
Brett,Jarolimek,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,11,88,298.03895334451,
Mark,Hildebrandt,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,13,88,306.65484003883,
Matthew,Cardinal,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,23,88,349.73427351043,
Eric,Tsai,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,38,88,410.04548037066,
Andrew,Fiore,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,53,88,474.66463057806,
Tori,Bortman,Cross Crusade - Alpenrose,2007-10-7,Women Beg,12,57,567.44473254539,
Kris,Schamp,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,39,74,448.87584559292,
Peter,Zlatnik,Battle at Barlow CCX,2007-09-30,Sgl Spd,2,30,279.61614663684,
Andy,Mckerrow,Battle at Barlow CCX,2007-09-30,Sgl Spd,7,30,305.01887906716,
Andrew,Fiore,Battle at Barlow CCX,2007-09-30,Sgl Spd,30,30,416.7909017606,
Marila,Alvares,Battle at Barlow CCX,2007-09-30,Women A,6,10,475.55313779496,
Jeff,Bannink,Battle at Barlow CCX,2007-09-30,Mst Men A,1,35,264.11234395532,
Brian,Leber,Battle at Barlow CCX,2007-09-30,Men B,10,41,344.78903287548,
Eric,Roden,Battle at Barlow CCX,2007-09-30,Men C,17,56,505.5805242767,
Marila,Alvares,Kruger's Kermesse,2007-09-15,Women A,8,11,,
Eric,Roden,Kruger's Kermesse,2007-09-15,Men C,48,57,589.99288391064,
Peter,Zlatnik,Kruger's Kermesse,2007-09-15,Single Speed,3,33,292.79670517636,
Julian,Roden,Kruger's Kermesse,2007-09-15,Jr Men,11,13,468.02795400383,
Julian,Roden,Kruger's Crossing,2006-12-3,Junior Men,10,15,440.98079144986,
Darrin,Joos,Kruger's Crossing,2006-12-3,Men B,13,27,463.25661138762,
Matthew,Glynn,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,50,53,794.46986274158,
Peter,Zlatnik,Kruger's Crossing,2006-12-3,Singlespeed,3,29,304.81281092252,
Brett,Jarolimek,Kruger's Crossing,2006-12-3,Singlespeed,5,29,318.09522091429,
Andrew,Fiore,Kruger's Crossing,2006-12-3,Singlespeed,21,29,424.35450084846,
Darrin,Joos,Cross Crusade (USGP Finale),2006-11-19,Men B,50,65,471.04716242463,
Kris,Schamp,Cross Crusade (USGP Finale),2006-11-19,Men B,57,65,493.09313770566,
Matt,Glynn,Cross Crusade (USGP Finale),2006-11-19,Men B,61,65,505.69083786624,
