Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,11,17,459.55960144614,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,10,24,420.44039855386,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,DNF,12,584.38584471317,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,10,30,394.74034134272,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,8,14,409.21850292913,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,19,34,447.19063778593,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,4,11,369.00528676082,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,6,17,357.56105637879,
NCCX #10,2011-01-8,Men Single Speed   ,5,11,358.52639238518,
NCCX #13,2011-01-22,Men Single Speed   ,6,6,469.88792106779,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,20,21,490.15540315533,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,14,34,368.78184954111,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,10,35,339.81053606493,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,5,17,345.41998656781,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,7,17,343.78214475215,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,5,17,345.41998656781,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,7,17,343.78214475215,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,12,16,405.96509225554,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,8,24,333.38158254804,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,12,12,453.03449939087,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,22,21,451.23231057112,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,24,24,428.68493166606,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,22,23,478.22993671315,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,6,27,329.09293490692,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,7,33,311.96771765463,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,6,28,314.36437644337,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,22,24,498.64106599271,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,7,29,331.20696682474,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,5,34,297.58350534661,
Cross Festivus,2012-12-9,Men Masters 45+ ,4,28,312.09751402026,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,13,35,349.68188555505,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,26,32,452.13277605536,
Five County Cross,2013-01-5,Men Masters 45+ ,3,14,334.83741275686,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,5,11,358.31451139081,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,4,28,319.22064842317,
Lion Cross,2013-10-20,Men Masters 45+,4,26,298.4996403802,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,5,33,297.74514045601,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,6,33,306.47878035016,
NCCX #7,2013-11-16,Men Masters 45+,8,29,347.54720275748,
NCCX #6 ,2013-11-17,Men Masters 45+,5,18,326.51894202102,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,998,19,509.38987895149,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,3,18,324.83562361247,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,3,36,301.0005637378,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,8,38,317.12977412626,
NCCX Race #12,2014-01-4,Men Masters 45+ ,1,21,282.86481343141,
NCCX #13,2014-01-5,Men Masters 45+ ,3,15,313.60268013733,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,6,28,326.4281768547,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,5,25,324.23514061056,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,15,45,357.21088529435,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,24,57,374.39372250049,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,77,88,494.5981571826,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,67,107,432.56734857383,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,90,126,448.17817016979,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,30,49,398.1499221313,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,2,22,331.73539740563,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,3,20,342.90829402093,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,1,24,319.92147226117,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,3,22,348.67092181497,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,3,29,332.18789861242,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,3,18,369.71255352902,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,DNF,14,601.3644852514,
