Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,34,40,600.20896534977,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,1,13,433.99171661202,
RodeoCross Race #1,2019-10-2,C Men,1,21,435.96355811388,
RodeoCross Race #2,2019-10-9,B Men,10,30,405.62209957755,
RodeoCross Race #3,2019-10-16,B Men,11,31,404.1169524373,
RodeoCross Race #4,2019-10-23,B Men,5,33,378.34965236286,
RodeoCross Race #5,2019-10-30,B Men,21,40,432.30401136992,
2021 Folsom RodeoCross #1,2021-09-29,Place,10,34,409.10815693976,
Folsom RodeoCross Race #2,2021-10-6,B Men,5,41,352.24336992983,
Folsom RodeoCross Race #3,2021-10-13,B Men,12,44,373.1802638211,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,3,14,432.45904815225,
Folsom RodeoCross Race #4,2021-10-20,B Men,11,38,378.57135715052,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,1,11,396.27408376262,
Folsom RodeoCross Race #5,2021-10-27,B Men,DNF,30,500.23355619107,
Rodeo Cross #1,2022-09-28,C Men,1,29,406.00997656388,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,4,19,363.19119029771,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,6,23,409.75684356344,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,4,15,373.71264392094,
Rodeo Cross #4,2022-10-19,Open 45+,8,22,377.6927727052,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,6,26,399.30858548223,
Rodeocross #5,2022-10-26,Open 45+,14,21,435.39856174508,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,1,21,335.92598546537,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,7,22,402.07502265964,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,4,20,373.14589702037,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,4,21,359.5438949318,
Folsom RodeoCross #1,2023-09-23,Open 45+,28,29,535.4046501493,
Folsom RodeoCross #5,2023-10-25,C35+ Men,24,66,505.79347723676,
Nutty Cross 2023,2023-11-18,Single Speed B,2,17,398.56824081172,
