Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Category C,4,156,408.33689616893,
Cross Crusade #4,2009-10-25,Category C,2,127,381.51634243308,
Cross Crusade #6,2009-11-1,Category C,25,70,463.74649555902,
Cross Crusade #6,2009-11-1,Singlespeed,35,90,374.81555866931,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,1,28,374.66698136884,
Cross Crusade #7,2009-11-8,Category C,19,125,411.75253604699,
Cross Crusade #8,2009-11-15,Category C,6,105,376.1424810674,
Cross Crusade #8,2009-11-15,Singlespeed,51,101,414.036477496,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,3,55,389.34688408638,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,29,131,385.75460772567,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),25,31,386.35429420751,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,29,84,357.62856375742,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,16,51,302.05364347538,
Cross Crusade #2,2011-10-9,Masters 35+ B,64,89,486.19816605228,
Cross Crusade #7,2011-11-6,Masters 35+ B,39,87,411.67760218857,
Cross Crusade #8,2011-11-13,Masters 35+ B,92,108,506.94256418054,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,3,38,355.88330083894,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,15,45,398.42055379693,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,1,38,362.04205598236,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,29,80,410.75756191573,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,2,34,348.54232577259,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,45,128,406.85382649364,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,17,21,453.13288282372,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,1,43,356.75891444826,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,15,18,465.60875545408,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,33,72,371.31473744236,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,18,62,312.03891411973,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,8,14,381.31162629456,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,19,22,393.27138355141,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,56,72,378.43933597429,
Pedalers at the Poor Farm,2015-11-7,Category A,DNF,5,,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,6,12,402.46528435395,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,30,42,432.68354519685,
