Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,Open Men,22,30,265,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTER 1-2:,DNF,11,506.25,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,33,37,446.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,82,91,448,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,DNF,45,624.85714285714,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,13,14,608.92857142857,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,9,18,540.83333333333,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,37,46,585.78260869565,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,7,13,540,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,21,22,483,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,10,15,573.57142857143,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,17,23,576.81818181818,
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,9,16,561.78571428571,
Dirty Rat CX - Round 2,2016-05-14,C Grade Men,10,12,591.25,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,50,63,587.03225806452,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,25,38,561.31578947368,
Dirty Rat CX - Round 3,2016-06-18,C Grade Men,4,9,536.25,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,32,67,545,
Dirty Rat CX - Round 4,2016-07-23,C Grade Men,11,16,570.625,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,20,28,568.92857142857,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,19,30,573.57142857143,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,15,22,562.09090909091,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 2:,10,12,470.4,
Dirty Rat CX - Round 5,2016-08-27,C Grade Men,3,9,507.48910410557,
CX Newcastle Round 1,2017-05-7,B Grade,21,31,262.5,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,31,47,582.64253585065,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,27,32,509.6209474775,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,36,67,548.92478176794,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,50,62,658.79098540105,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,22,24,503.62960037217,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,23,33,587.82292218333,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,19,32,568.84828712115,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,18,19,504.21438589547,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,15,16,471.24189930252,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),24,25,504.9777793719,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,54,83,612.65247011283,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,20,21,565.8647267443,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,30,36,666.6429428153,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,15,19,440.00906188004,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,18,21,636.42663825044,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,22,27,645.66612142947,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,47,70,599.12172851151,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,21,27,638.08180710457,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,20,28,592.1076147331,
2019 Victorian State CX Championships,2019-06-8,MMAS2,20,23,461.69192736404,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,24,37,581.02905961573,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,32,30,604.8,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,22,22,606.27272727273,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,DNF,11,545.62906901799,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,38,40,616.73684210526,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,18,18,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,14,16,615.80043193362,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,22,26,614.64609345443,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,28,25,614.25,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,40,40,636.89275806967,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 3,11,11,537.52948672374,
