Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,32,58,385.69928874848,
Telenet Superprestige Gieten,2017-10-1,Men Junior,25,67,346.62648167826,
Kronborg Park Cross,2017-10-8,Men Junior,1,26,311.43442299538,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,40,71,363.99999182007,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,6,46,284.88091119417,
De Grote Prijs van Brabant,2017-10-28,Men Junior,10,48,301.07500041884,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,16,53,297.40858580339,
Koppenbergcross,2017-11-1,Men Junior,10,51,279.1563979865,
Telenet Superprestige Gavere,2017-11-12,Men Junior,21,47,318.73378969706,
World Cup #5,2017-11-25,Men Junior,26,56,302.16323895572,
Vlaamse Druivencross,2017-12-10,Men Junior,15,32,318.67330649252,
Scheldecross,2017-12-16,Men Junior,7,38,288.25985052911,
Telenet Superprestige Diegem,2017-12-30,Men Junior,42,65,367.83600141111,
GP Leuven,2018-01-7,Men Junior,21,35,330.32490533884,
Dutch National Championships,2018-01-14,Men Junior,11,45,299.95429079769,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,7,28,320.54171171945,
World Cup #9,2018-01-28,Men Junior,51,66,332.42170251653,
Hotondcross,2018-10-7,Men Junior,17,42,351.98233747057,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,11,74,264.06755440532,
World  Cup #3 - Bern,2018-10-21,Men Junior,13,43,268.0544988649,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,12,48,292.60344486384,
Telenet Superprestige Gavere,2018-11-11,Men Junior,12,54,278.33667438478,
World Cup #4 - Tabor,2018-11-17,Men Junior,18,53,270.85747502455,
World Cup #5 - Koksijde,2018-11-25,Men Junior,18,56,265.07319571249,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,1,34,238.42316678024,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,13,53,305.29419016539,
World Cup #6 - Namur,2018-12-23,Men Junior,45,62,343.38115296765,
World Cup #7 - Zolder,2018-12-26,Men Junior,45,64,336.37650707597,
Cyclocross Bredene,2018-12-29,Men Junior,4,37,265.93906380363,
Dutch National Championships,2019-01-12,Men Junior,2,66,246.92610631783,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,14,60,243.32618091034,
World Championships,2019-02-2,Men Junior,54,71,322.22981151862,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,35,73,225.51511058596,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,43,69,277.14717968763,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,DNF,67,327.23925981911,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,15,62,196.76297881531,
Flückiger Cross Madiswil,2019-12-1,Men Elite,12,29,212.99408903042,
IKO cyclocross - Essen,2019-12-7,Men Elite,34,59,233.38928629194,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,55,86,266.22879546611,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,23,50,233.05498698799,
Dutch National Championships,2020-01-12,Men Under 23,11,36,246.26678473293,
