Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Beg Men CCX,1,11,459,
Hood River Double Cross #2,2008-09-21,Mst C,11,40,499.03322707357,
Battle at Barlow,2008-09-28,Masters 35+ C,DNF,74,759.64555455341,
Cross Crusade #1,2008-10-5,Master 35+ C,47,153,419.58837899603,
Cross Crusade #2,2008-10-12,Masters 35+ C,41,149,514.6464804529,
Cross Crusade #3,2008-10-19,Masters 35+ C,24,126,422.24577794669,
Cross Crusade #6,2008-11-2,Masters 35+ C,27,159,427.36402831355,
Cross Crusade #7,2008-11-9,Masters 35+ C,27,160,433.73811006207,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,28,146,435.03998927219,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,11,78,432.76145136405,
Cross Crusade #1,2009-10-4,Masters 35+ B,122,126,540.43990808971,
Cross Crusade #2,2009-10-11,Masters 35+ B,60,107,460.53898938047,
Cross Crusade #3,2009-10-18,Masters 35+ B,39,116,416.31149020891,
Cross Crusade #4,2009-10-25,Masters 35+ B,46,115,424.18950981133,
Cross Crusade #5,2009-10-31,Masters 35+ B,51,73,480.52731330472,
Cross Crusade #7,2009-11-8,Masters 35+ B,75,101,498.78509855308,
Cross Crusade #8,2009-11-15,Masters 35+ B,40,76,442.60776878811,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,7,48,358.32461657388,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,53,71,435.32711586369,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,11,19,474.02088864433,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,38,56,402.88539534817,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,39,57,406.1582237886,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,39,54,397.2385095483,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,34,46,423.59546449225,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,6,17,352.10439429061,
