Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,9,26,298.997130254,
Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,3,6,,
Augusta Cyclocross,2006-11-5,Masters 35+,2,11,290.4,
Augusta Cyclocross Series #3,2006-11-19,Men B,28,29,474.77336633663,
Cross @ Craigmeur II,2007-10-28,Masters 35+,DNF,17,390.60020305753,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,13,24,402.32714420732,
Augusta Cross Week Two,2007-11-10,Cat 123,DNF,7,,
New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,10,10,408.24744637239,
Horseshoe Scramble,2009-11-7,Masters Men 45+,6,20,362.50340222486,
Hidden Valley CX,2009-11-7,Master 45+,8,30,365.85017007862,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,4,29,350.84847114435,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,8,27,374.41422602197,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,4,39,298.81263042247,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,8,83,324.55559817789,
Hidden Valley CX,2010-11-7,Men Master 45-99,5,34,293.76297725227,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,5,24,320.04791279963,
Sussex County Cyclocross,2010-11-21,Men 45+,3,36,293.40673320351,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,5,25,325.15997685948,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,1,18,270.98797267749,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,1,27,304.15703713525,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,1,23,258.87570343583,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,1,13,279.53119846866,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,5,18,280.12607803366,
SCCX #1,2011-11-20,Masters 40+ Men,2,16,278.66799786127,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),2,17,270.14750828988,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,3,14,283.02971911143,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,9,70,267.81441337938,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,5,63,261.73687597569,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,5,24,300.49964044874,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,1,41,237.49232517999,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,5,32,266.50803023936,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,4,20,275.21649230318,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,7,23,332.49756779318,
Marty Cross,2013-10-19,Men Master  40-49,6,32,292.29813180015,
Marty Cross Day 2,2013-10-20,Men Master  40-49,7,28,313.08917681562,
Bubblecross,2013-10-27,Masters 40+,6,38,272.80809069653,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,4,27,279.75443588881,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,8,92,261.62180323387,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,9,85,255.0529450661,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,1,24,267.09734319497,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,1,20,292.96929059388,
Caffeinated Cross,2014-10-4,Men 50+ Master,1,27,279.59499003719,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,2,30,288.90524391381,
HPCX Day 1,2014-10-18,Men 45+ Masters,4,49,252.86860016181,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,2,20,293.35000696813,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,11,33,367.22265187115,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,1,20,274.2361114559,
CXMeur ,2014-11-1,Men 50+ Master,1,24,260.98499790567,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,1,20,260.98499790567,
Mill Creek CX,2014-11-9,Men 50+ Masters,1,18,274.31003908587,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,1,28,250.87743802094,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,DNF,39,587.60971313461,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,1,23,382.95310210734,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,11,36,302.06082954154,
Solstice Cross ,2014-12-20,Masters Men (40+),1,17,260.97271754012,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,24,84,309.94814760869,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,13,77,278.72883921435,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,13,109,258.91765277754,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,16,101,274.93324645027,
Charm City Cross Day 1,2015-10-10, Men 45+,22,79,318.82826260419,
Charm City Cross Day 2,2015-10-11,Men 45+,29,81,340.54689429064,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,9,46,266.10493269003,
HPCX Day 2,2015-10-18,Master Men 45+,DNF,39,529.04762058146,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,11,46,286.04448354923,
Marty Cross,2015-10-25,Men Masters 50+ Cat,4,27,315.03474166364,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,3,31,282.32660819267,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,3,22,272.06477222471,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,DNF,29,422.95231377549,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,3,24,304.44931008744,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,19,37,388.60435661281,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,6,31,287.32156652565,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,28,54,349.5219510165,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,DNF,56,537.03758421496,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,13,33,307.59491192604,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,34,87,335.63839498798,
Fair Hill Cross,2016-09-10,Men Masters 45+,16,47,319.68532318339,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,20,74,309.99276340665,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,24,109,310.39401608329,
Marty Cross,2016-10-23,Men Masters 50+,7,27,378.85244740193,
Bubblecross Day 1,2016-11-5,Men Masters 50+,4,26,289.9520239176,
Bubblecross Day 2,2016-11-6,Men Masters 50+,1,19,280.12179424637,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,2,28,314.21873762205,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,11,42,298.19709023891,
Westwood Velo ,2016-12-4,Men Masters 50+,5,24,349.62139115025,
Whirlybird Cross,2017-09-10,Men Masters 45+,19,61,349.09083405306,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,25,72,346.07848865327,
Bridgeton Cross,2017-09-24,Men Masters 50+,3,20,293.18700580789,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,3,48,282.12033688204,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,DNF,84,620.18140036557,
Caffeinated Cross,2017-10-7,Men Masters 50+,1,33,276.2045688356,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,4,36,282.59693824698,
Marty Cross,2017-10-22,Men Masters 50+,4,24,309.9498649088,
HPCX Day 1,2017-10-28,Men Masters 45+,DNF,53,566.46364634169,
HPCX Day 2,2017-10-29,Men Masters 45+,5,29,287.13178250187,
SCCX,2017-11-5,Men  Masters 50+,2,20,289.40003859573,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,2,15,286.94585140545,
Rockland County Supercross Cup,2017-11-18,Masters 50,DNF,49,578.15838268745,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,3,14,377.70980931188,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,9,68,287.02412205507,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,4,21,319.11139156333,
Caffeinated Cross,2018-10-6,Men Masters 50+,DNF,29,639.2430262565,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,9,28,363.96166263146,
Bubblecross,2018-11-3,Men Masters 50+,4,17,364.72298857991,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,5,22,322.79199000255,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,1,9,309.23591521707,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,4,14,351.37001250344,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,60,111,360.18599274651,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,1,25,316.46660919914,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,1,15,316.46660919914,
Bubblecross,2019-09-22,Men Masters 50+,1,17,290.02236359605,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,1,14,295.26430351218,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,3,17,312.06305559843,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,3,13,314.28235164271,
Caffeinated Cross,2019-11-2,Men Masters 50+,5,30,300.26335732017,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,2,15,327.13285571104,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,9,31,322.00174834597,
Bubblecross,2021-09-19,Master Men 50+,1,13,295.47709725047,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,3,29,284.1670307187,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,3,27,294.94939260955,
SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,1,7,298.7028954354,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,3,12,337.35163029964,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,1,20,288.70903715613,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,1,12,299.89284724498,
Carpenter Cross,2022-09-24,Men 50+,DNF,23,559.29891006293,
Crossasaurus Awesome,2022-10-9,Men Master 50+,9,32,328.43256401977,
HPCX,2022-10-16,Men Master 50+,12,33,388.48210314178,
Cooper River CX,2022-10-23,Men Master 50+,14,35,369.67989885738,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,2,18,290.57111202512,
Pineapple Crush Cross,2023-09-17,Men Master 50+,5,28,337.37164715167,
Carpenter Cross,2023-09-23,Men Master 50+,6,20,366.29337317937,
Bulldog Cross,2023-10-8,Men Master 50+,2,14,301.35663627138,
HPCX,2023-10-15,Men Master 50+,9,26,346.32069959309,
Cooper River Cross,2023-10-22,Men Master 50+,6,29,311.73595027417,
Beastcross,2023-11-5,Men Master 50+,5,11,366.42703757776,
