Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,22,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,28,48,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,6,49,260.10058061583,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,2,49,167.563426635,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,36,66,227.55507144929,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,27,71,203.91576538277,
Beacon Cyclocross,2006-10-29,Elite Men,16,32,215.01448664984,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,3,84,231.43577597438,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,2,88,228.06286528548,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,25,49,221.08170220895,
Highland Park Cyclocross,2006-11-12,Elite Masters,2,61,273.95870169554,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,3,11,206.89088362672,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,3,13,198.36870958674,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,9,84,244.40837734144,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,12,16,233.83398426275,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,8,76,234.20268020202,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,1,66,193.0692553959,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,19,135,232.46640674554,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,3,23,262.2091500477,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,3,17,217.96032894017,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,1,10,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,5,83,206.84401907786,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,4,83,214.75750116619,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,25,44,228.12032772895,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,2,16,209.57616842107,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,3,11,218.91832504931,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,6,61,209.38130007111,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,3,66,199.58225441684,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,13,28,217.39782543879,
HPCX,2007-11-11,Elite Men                                28       ,14,28,229.19236187358,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,12,78,233.6414368638,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,3,61,205.96873826985,
Carlise Cross Classic,2007-12-1,Elite Men,19,25,279.20822204497,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,4,32,234.26763179706,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,13,61,251.98998470498,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,3,51,196.73631634811,
Cross Nationals Day 3,2007-12-15,Men 35-39,8,93,232.43828587326,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Nittany Lion Cross,2008-09-20,Elite Masters,4,46,229.51341372921,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,2,32,232.61351255167,
Granogue Cross,2008-10-18,Elite Men                                         ,29,49,305.04100957529,
Wissahickon Cross,2008-10-19,Elite Masters,DNF,61,531.24671029364,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,2,42,208.89470410206,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,1,42,199.07004795408,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,17,27,312.79237019928,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,2,52,204.45199860112,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,2,45,213.56754093029,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,4,9,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,2,11,248.79464615614,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,1,63,209.06707261589,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,1,95,217.31646820894,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,1,19,211.2030355251,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,1,19,206.98283287845,
Granogue Cross UCI C2,2009-10-17,Elite Masters,2,78,202.16811964458,
Wissahickon Cross,2009-10-18,Elite Masters                     ,3,60,210.42875032854,
Wissahickon Cross,2009-10-18,Elite Men                         ,28,40,277.15612306918,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,1,52,192.46352168942,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,2,54,208.53735711294,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,1,47,207.68290787482,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,14,57,258.22653982386,
Charm City Cross,2010-09-18,Elite Masters,6,66,231.36884792543,
Charm City Cross Day 2,2010-09-19,Elite Masters,2,68,219.39041232591,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,4,62,215.52116038903,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,15,20,318.98603653629,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,3,74,197.76654695015,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,7,78,215.73750314122,
Beacon Cross,2010-10-30,Elite Master Men 35+,4,55,198.30573447981,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,2,57,190.63863789674,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,1,47,205.12756869766,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,3,11,233.76060490854,
Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,3,6,222.9776322886,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),2,27,181.18229396295,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),2,23,175.87127775278,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,6,49,184.68947232086,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),5,47,181.04846591326,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,4,69,199.92839090282,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,5,61,206.15970653517,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,1,100,185.65854676079,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,13,18,340.11578891236,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),1,37,189.51341633206,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,1,43,185.1349841998,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category1/2/3  ,2,3,,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,1,13,225.71730639344,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,3,33,206.94216230354,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,1,11,241.88725255501,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,1,30,184.14428258288,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,3,25,201.61766537897,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,10,23,233.31043094587,
Limestone Cross at the Kiln,2011-12-11,Elite Men,7,22,217.94119810707,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,4,81,169.21519750582,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,6,34,206.90479350648,
Nittany Cross Day 1,2012-09-15,UCI Men,13,39,199.42309758748,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,27,42,259.031045166,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),3,104,178.20746325381,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),2,94,182.89833559498,
Town Hall Cross,2012-10-6,Single Speed,1,28,295.53202352037,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,3,29,216.19275574181,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,5,39,203.19799156513,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,29,65,239.21208201497,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,3,24,188.82268656315,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,2,21,201.87344545861,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,5,21,213.31415071531,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,1,16,294.60346842665,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,3,13,218.74806882052,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,DNF,48,308.53415608394,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,8,20,219.43440678106,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,4,16,240.74046663277,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,3,60,199.76282706705,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,1,16,272.56511201832,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,2,34,213.19882815256,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,2,83,195.81812402352,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,DNF,53,283.52963803826,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,39,51,268.89030299107,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,1,24,246.19065258702,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,23,134,303.71969947824,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,6,80,201.23875860165,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,DNF,70,506.04286633147,
Marty Cross,2013-10-19,Men Cat1/2/3,10,25,256.8271753069,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,4,21,235.87024294757,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,6,27,242.92849991518,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,5,69,209.25672150868,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,3,51,236.04937421618,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,10,19,282.25826667003,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,1,15,215.21076232488,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,1,18,219.50010528725,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,13,58,266.16886840405,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,6,51,241.32213469955,
Last Chance 'Cross,2013-12-28,A Men,3,9,234.15733619635,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,1,13,239.66668988548,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,5,83,217.011196318,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,9,96,236.96889660822,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,14,96,264.39629952264,
HPCX Day 1,2014-10-18,Men 35+ Masters,15,33,296.42172913252,
HPCX Day 2,2014-10-19,Men 35+ Masters,3,23,228.14580577601,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,3,24,234.35715675164,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,12,22,306.49585052552,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,5,18,238.09925751119,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,4,16,237.95129789996,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,2,15,225.78723883681,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,3,15,236.27299145895,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,2,36,217.42212668898,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,2,38,214.13564428166,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,1,19,221.94700207974,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),2,9,246.06402173484,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,1,64,247.15230882457,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,2,135,213.15970637983,
Town Hall Cross,2015-09-19,Men Masters 45-54,21,50,380.01702208763,
Town Hall Cross,2015-09-19,Men Masters 35-44,7,20,312.23790614629,
Charm City Cross Day 1,2015-10-10, Men 35+,4,73,216.58469196753,
Charm City Cross Day 2,2015-10-11,Men 35+,3,62,213.62844531637,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,8,26,270.64239502573,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,3,15,243.63044471259,
Whirlybird 'Cross,2015-10-24,Men ELITE,4,20,247.65130274036,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,2,19,231.12021371065,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,4,61,236.38097269413,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,5,68,238.96036498696,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,4,19,231.00020684499,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,2,9,244.18714365588,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,2,19,223.27207612294,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,2,19,214.85586462888,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,3,39,236.10212728565,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,6,52,242.42684502956,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,5,18,236.20258538115,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,4,11,250.09345968178,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,2,49,231.7512008331,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,10,20,299.17108561871,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,6,44,250.05979610959,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,18,36,334.03197351605,
CLIF Bar CrossVegas ,2016-09-21,Men Open,5,143,221.86492417128,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),1,24,240.20936779332,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,3,51,223.19396745563,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,10,109,257.4420554028,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,32,103,311.22906546998,
Whirlybird CX,2016-10-22,Men Masters 35+,1,16,208.38954145119,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,6,15,284.43896561577,
HPCX Day 1,2016-10-29,Men Masters 35+,2,31,224.70625440122,
HPCX Day 2,2016-10-30,Men Masters 35+,5,27,256.90776797284,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,13,79,258.2356074399,
Supercross Cup,2016-11-19,Men Open Masters Juniors,4,55,229.87041329678,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,1,14,240.77349278497,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,1,37,214.12595373263,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,2,19,213.26344835491,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,4,16,269.68634061299,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,21,29,359.56302711465,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,DNF,25,414.86249192707,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,4,19,268.76989395269,
Kutztown CX,2017-10-21,Men Masters 45+,6,12,345.85213382471,
Kutztown CX,2017-10-21,Men Masters 35+,6,9,286.86897794631,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,4,22,263.73509855958,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,7,18,296.99760928461,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,6,27,275.44915915354,
Victory Cross,2017-11-12,Men Open Cat1/2/3,5,14,297.73027682657,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,2,11,285.28899730317,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),4,12,270.21097505773,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,5,59,244.77360178635,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,DNF,98,494.04858557349,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,13,26,349.85566684718,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,DNF,26,483.34185371478,
Solstice Cross,2019-12-8,Men Elite,6,10,323.0114982327,
