Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Holland,2009-11-29,C Race,6,48,,
Kisscross #1: Plaster Creek,2010-09-11,C Race,4,25,479.25,
Kisscross #3: Highland Park,2010-09-19,C Race,2,39,451.74501879699,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,28,48,411.99361457338,
Kisscross #6: Cascade Park,2010-10-31,B Race,31,50,419.08993184695,
Kisscross #7: Manhattan Park,2010-11-14,B Race,18,46,390.58273159252,
Kisscross #8: Holland,2010-11-28,B Brace,17,48,378.64175419612,
Kisscross #1: Plaster Creek,2011-09-11,B Men,18,48,380.69767918008,
Kisscross #2: Highland Park,2011-09-18,B Men,12,50,344.48429093539,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,18,51,377.75883842558,
Kisscross #7: Cascade Park,2011-11-13,B Men,16,41,375.93921438519,
Kisscross #8,2011-11-27,B Men,13,50,359.66280291411,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,42,59,433.60796409211,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,18,37,394.86780486239,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,33,54,414.77182163512,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,17,44,374.70271836361,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,19,25,435.6329629689,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMEN,11,20,435.54672966057,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,12,36,396.00936726717,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,7,8,581.49479748287,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,60,61,665.40724606118,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,35,37,658.06168534691,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,25,29,646.16954847402,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,24,25,678.99728712361,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,72,82,646.60240798554,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,38,43,638.61511847637,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,29,29,674.12851267137,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,42,57,594.94023812443,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,61,71,673.41510874296,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,58,73,605.94022938527,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,38,55,636.06916333547,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,20,26,469.56855582612,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,34,37,615.38830150795,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,72,75,644.57579196743,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,32,32,592.43015496235,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,65,68,628.95630544028,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,DNF,38,564.79776465934,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,30,56,466.73565934806,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,22,34,471.84277762902,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,14,19,557.94972621019,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,33,39,495.00222561849,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,9,18,524.01941111461,
