Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,12,13,738.36209566366,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,3,8,,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,9,15,666.1432236496,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,2,15,612.72604351526,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,6,13,650,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,2,16,567.26873442744,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,4,12,567.59886171366,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,4,16,595.8221948734,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,4,12,562.45679288165,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,4,11,546.11231975171,
Sucker Brook Cross,2011-09-25,3/4 Women,21,56,538.125211107,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,54,100,608.95689811505,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,47,73,630.91649567264,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,23,44,543.46162007298,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,34,75,552.89722574006,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,35,84,547.2685910168,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,2,20,517.21462744282,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,9,43,528.03728521274,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,37,54,640.67565216208,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,25,57,503.12128541137,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,36,60,612.72359877871,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,38,57,612.75578610939,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,9,13,521.7724043007,
Monson Cyclocross,2012-08-25,Women,5,15,491.64260214016,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,5,25,442.64737979042,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),21,38,590.48372027015,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),9,33,488.55106639506,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,20,80,498.99597122627,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,31,93,537.48236840514,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,11,69,427.14674877881,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),29,54,566.80560124182,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),14,50,458.43032933972,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,35,49,643.64598564418,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,16,52,478.52633862003,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,17,37,477.79159239568,
New England Regional CX Championships,2012-12-16,3/4 Women,10,30,499.95321327116,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,2,11,450.96152709985,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,9,17,482.16507049146,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,2,28,427.33102550285,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,1,26,377.67390076041,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,2,24,437.93783492284,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,1,24,405.58843567447,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,2,96,403.39272294151,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,2,86,433.19089589203,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,1,134,382.50029898231,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,1,135,373.55478107911,
Canton Cup,2013-10-26,Women 1/2/3,13,23,482.97172653546,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,2,19,359.37820050607,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,9,82,421.13620252031,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,1,75,406.02729314748,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,28,34,488.6202171287,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,22,31,458.91691008068,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),2,53,375.92162162008,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),4,32,394.07049619118,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,25,33,474.66121603824,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,19,31,427.65012722429,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,5,37,370.16703540479,
The Ice Weasels Cometh,2013-12-14,Singlespeed,43,75,453.93192160355,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,5,10,413.21313486287,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,8,23,427.22430389104,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,12,25,431.0622078288,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,72,111,477.94509876225,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,36,58,452.69884143652,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,36,55,468.18667718747,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,46,62,472.38417578247,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,41,62,438.44267481118,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,12,34,430.70928628938,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,2,25,372.43681011092,
Cycle-Smart International,2014-11-1,UCI Elite Women,21,41,421.20019031985,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,17,39,409.37255083068,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,23,32,426.29427966485,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,19,31,445.44306040728,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,23,31,462.87953867756,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,14,29,414.64271996656,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,22,29,474.12379873451,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,22,32,472.74917311958,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,3,19,416.33233282771,
Ice Weasels Cometh,2014-12-13,Jedi Women,4,30,397.47081640869,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,5,38,360.06502392885,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,7,20,412.70942391119,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,53,65,539.98666292909,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,38,57,467.24043839703,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,43,61,508.74842637993,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,39,56,502.92620631661,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,27,38,484.60458290447,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,27,36,516.45124188523,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,29,38,503.47275453368,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,24,33,465.40034575328,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,22,29,494.25477702432,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,24,30,502.19985969827,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,3,6,444.72469696971,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,10,34,391.12558253724,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,16,38,432.56313999992,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,DNF,34,650.12429288786,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,34,35,580.82001998354,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,10,13,507.17692816967,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,8,12,545.62006264903,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,4,11,495.46791003083,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,16,23,563.77331202411,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,11,19,529.45073109177,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,17,25,532.16732294762,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,14,31,484.13719090532,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,7,24,439.54154404894,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,10,18,459.16119732113,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,3,17,429.72771296699,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,5,13,474.05868547806,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,9,11,507.71666500153,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,14,15,540.29801994416,
