First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Tamburri,Cross of the North Day 2,2022-11-6,Men SM 4,11,16,533.34407954515,
Cole,Tamburri,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,15,17,592.05178687902,
Cole,Tamburri,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,14,25,496.36492756097,
Cole,Tamburri,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,3,28,440.89050629969,
Rob,Horn,Back 2 Basics CX,2021-09-28,B Men,35,52,494.98662961231,
Rob,Horn,Back 2 Basics CX,2021-09-28,A Men,42,43,527.50473260091,
Rob,Horn,Back To Basics CX ,2021-09-14,Men B,31,68,445.7325749772,
Rob,Horn,Back To Basics CX ,2021-09-14,Men A,47,55,483.40281969557,
Rob,Horn,Back To Basics CX ,2021-09-7,Mens A,33,46,477.21993974426,
Rob,Horn,Back To Basics CX ,2021-09-7,Men's B,18,50,407.26945191485,
Rob,Horn,Back 2 Basics CX,2021-08-31,Men B,13,56,394.89421604696,
Rob,Horn,Back 2 Basics CX,2021-08-31,Men A,102,55,506.14523311961,
Christian,Culpepper,Modern Market CX,2019-09-14,SM Open,4,13,287.67713198181,
