Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,20,27,534.61538461538,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,14,17,672.59120936539,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,22,51,587.58586899749,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,34,43,687.35380644185,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,12,15,666.14489608625,
Washington Park Cross,2010-10-30,Women Cat 4,10,15,641.89529270126,
Wizzard Cross,2010-10-31,Women Cat 4,8,14,600,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,9,11,686.38001032561,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,23,33,682.11988625981,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,36,42,741.13245323364,
