Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-30,Women Beginner,1,6,,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women Beginner,1,6,577.15934556945,
Cyclo X Harlow Platts,2017-09-10,Women Beginner,2,16,518.280070988,
Lucky Pie GP Northglenn,2017-09-17,Women SW 5,1,5,,
Cyclo X Valmont,2017-09-23,Women SW 5,3,16,523.26191234265,
Back 2 Basics Cyclocross,2017-09-27,Women B,1,14,493.2549535847,
Cyclo X Interlocken,2017-10-7,Women SW 5,1,15,482.5352195088,
Back 2 Basics,2018-08-29,Women B,3,15,512.46821582599,
Blue Sky Velo Cup,2018-09-15,Women SW 4,4,12,508.6529372595,
Cyclo X Valmont,2018-09-22,Women SW 4,7,22,521.90603702148,
Back 2 Basics,2018-09-26,Womens B,2,15,479.11859116383,
Back 2 Basics,2018-10-3,Women B,4,14,495.3456079453,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,2,13,450.69131996327,
Schoolyard Cross,2018-10-20,Women SW 4,3,20,461.78195734282,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,5,14,538.33055938844,
Back 2 Basics CX,2019-09-11,Women B,2,15,479.90912143097,
Blue Sky Velo Cup,2019-09-15,Women SW 4,2,8,512.42987770321,
Back 2 Basics CX,2019-09-18,Women B,2,13,516.47493817544,
Cyclo X Valmont,2019-09-21,Women SW 4,3,14,498.20611147108,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,9,15,532.12676363067,
Cyclo X Interlocken,2019-10-5,Women SW 3,7,16,489.1882229911,
Schoolyard Cross,2019-10-19,SW 3,4,11,478.03366130501,
