Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,27,53,427.06376842015,
BCRCX2014,2014-11-1,Men Cat 3/4,30,45,479.51245760458,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,19,42,434.3004970026,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,27,29,499.2463540472,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,7,16,399.48445682031,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,DNF,37,652.028993795,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,5,17,416.10056497286,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,17,29,445.50232846901,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,32,38,516.38397813768,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,12,15,461.06932246272,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,10,10,437.67248805557,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,7,18,374.12157026738,
Best Cross Day 2,2019-09-29,Men Cat 3/4,14,20,432.36577682547,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,12,16,411.13514830979,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,9,10,437.76270462096,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,5,7,430.01615880475,
Space City Space Cross Day 2,2019-11-10,Men Cat 3/4,3,6,400.00313555454,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,11,15,462.31739373107,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,15,17,489.69194067519,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,5,10,403.89421752472,
