Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,30,86,201.68073517668,
Starlight-cross,2017-11-3,Men Elite,73,87,264.03100463426,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,44,110,207.85502149227,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,99,102,280.81452273985,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,51,71,230.30138110451,
Japanese National Championships,2017-12-10,Men Elite,35,69,207.8958019153,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,15,55,189.37464408207,
Starlight-cross,2018-11-10,Men Elite,16,86,184.21699737511,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,39,100,206.25010258798,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,20,95,186.82355776219,
Japanese National Championships,2018-12-9,Men Elite,38,78,204.76150955242,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,16,48,192.50160712501,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,23,60,204.28663264286,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,23,60,204.28663264286,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,17,36,219.53868068388,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,23,91,191.02523397794,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,25,100,192.65764461414,
Grand Prix Kosice,2019-11-23,Men Elite,25,100,192.65764461414,
Japanese National Championships,2019-12-8,Men Elite,28,69,208.92526476266,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,57,62,292.44062983507,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,20,75,193.17011699031,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,53,74,252.83387868368,
Japanese National Championships,2020-11-28,Men Elite,26,69,204.63496613326,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,21,96,182.95312207036,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,14,79,177.78610098982,
Japanese National Championships,2021-12-12,Men Elite,33,81,204.69975104116,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,29,67,213.9400661754,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,21,52,202.58710087925,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,23,75,183.60548055911,
Supercross Nobeyama,2023-11-19,Men Elite,41,98,209.79034046808,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,37,74,218.64010345968,
Japanese National Championships,2024-01-14,Men Elite,40,50,229.87309736729,
