First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Rice,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,2,19,294.58071550983,
Mark,De koning,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,12,19,459.94104479037,
Chris,Herten,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,19,19,575.69327528674,
Pim,De koning,Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,3,4,,
Chris,Herten,Riverside Rumble CX,2018-11-17,Master 3 Men,2,11,416.48894860766,
De,Koning mark,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,30,41,453.49185144365,
De,Koning pim,PTBO CX Lift Lock UCI C2,2018-11-11,Under 13 Men - 9 km,3,3,,
Rob,Rice,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,13,76,282.31156968799,
Mark,De koning,Silver Goose C2,2018-11-3,Master Men 45-54,35,52,478.42159541337,
Rob,Rice,Silver Goose C2,2018-11-3,Master Men 45-54,52,52,605.74358334938,
Pim,De koning,Silver Goose C2,2018-11-3,Under 13 Men,5,5,,
Mark,De koning,KWCX,2018-10-27,Master 2 Men (Men),7,13,460.59339865511,
Pim,De koning,KWCX,2018-10-27,Men U13 (Men),2,2,,
Mark,De koning,Dam Cross,2018-10-21,Men Cat 2,17,25,507.0708026496,
Pim,De koning,Dam Cross,2018-10-21,U17,22,23,588.94764633891,
Rob,Rice,TOCX,2018-10-14,Master 1 Men,5,13,322.68629410897,
Mark,De koning,TOCX,2018-10-14,Master 2 Men,19,26,497.83246995299,
Elizabeth,Eaton,TOCX,2018-10-14,Under 17 Men & Women,40,42,586.564974172,
Pim,De koning,TOCX,2018-10-14,Under 17 Men & Women,42,42,600.1610761858,
James,Eaton,TOCX,2018-10-14,Master 3 Men,35,54,585.75763676416,
Rob,Rice,Hardwood Cross,2018-10-7,Master 1 Men,7,12,340.87146618439,
Mark,De koning,Batty Cross,2018-10-6,Master 2 Men,6,9,469.35132690271,
Pim,De koning,Batty Cross,2018-10-6,Under 17 Men & Women,24,26,534.87209976984,
Elizabeth,Eaton,Batty Cross,2018-10-6,Under 17 Men & Women,26,26,551.84651972381,
James,Eaton,Batty Cross,2018-10-6,Master 3 Men,19,40,532.84337543982,
Rob,Rice,We Need More Cowbell,2018-09-23,Master 1 Men,9,18,354.58133143863,
Elizabeth,Eaton,We Need More Cowbell,2018-09-23,PeeWee Girls,2,2,,
James,Eaton,We Need More Cowbell,2018-09-23,Master 3 Men,34,63,554.39361598547,
