Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2016-10-2,Men Cat 5,29,37,615.48002707124,
John Bryan CX,2016-10-16,Men Cat 5,31,41,616.88044313286,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,33,57,580.23889103652,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,27,55,554.7744711347,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,16,36,550.11005504732,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,17,27,597.125079435,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,17,35,540,
Heck of the North #2,2019-10-20,Men M Cat 5,5,26,445.17815935266,
Heck of the North #2,2019-10-20,Men SS FATBIKE,16,23,446.81147514274,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,6,12,537.63861005106,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,14,20,490.71554611508,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),7,34,447.38779295956,
Heck of the North III,2021-10-30,Men's 3/4 (Men),9,13,436.96524901623,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,21,46,477.04121806152,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,8,14,466.85435926068,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,5,13,492.19375807352,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,7,50,442.38147464531,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,DNF,31,620.55431278224,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,12,34,465.68506675409,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,20,56,468.45474806381,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,61,67,603.64239428708,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,41,76,504.07534564562,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,8,33,449.14298360742,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,9,11,502.68202919251,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,15,21,474.24645363851,
John Bryan Cyclocross,2022-11-13,Men Wave 3,12,47,421.54962582349,
Cross Resurrection at Eva Bandman,2022-12-3,Men 4  Cat,3,9,441.03408816389,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,6,12,450.84427472863,
Cross Resurrection at Eva Bandman,2022-12-4,Men  3-4,6,8,450.58006178681,
Lionhearts CX,2023-09-3,Men Wave 6,4,50,380.36947147544,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,11,61,481.38985681391,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,3,45,416.17164790807,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,5,46,399.60456542158,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,5,37,387.70187987971,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,8,43,401.91946254326,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,8,60,402.38540732177,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,11,64,406.35064030478,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  Cat 4,5,13,400.34350752897,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,6,42,392.80233881832,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,2,40,402.72028062007,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,4,8,400,
