Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2013-11-3,Men Cat 4/5 Open,50,100,543.1640679492,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,39,100,513.28473303993,
Hopkins Cross,2014-10-5,Men Cat 4/5,42,96,532.83802575085,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,30,93,496.56005213703,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,30,95,481.27345453035,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,28,91,493.64628563461,
Campton Cross,2014-11-2,Men Cat 4/5,DNF,86,689.93608951291,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,33,87,521.84248527777,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,28,91,483.09699014139,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,34,85,506.96946672598,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,18,90,446.65964042376,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,15,116,409.88827551984,
Hopkins Park CX,2015-10-4,Men Cat 4,57,105,526.78964461298,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,30,81,467.91982080033,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,44,73,496.13039690756,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,30,82,468.03577871832,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,42,100,498.96120979477,
Campton Cross,2015-11-1,Men Cat 4,DNF,97,700.09201881606,
Campton Cross,2015-11-1,Men Cat 4/5,38,109,489.89683805055,
PSI-clocross for Life,2015-11-8,Men Cat 4,17,67,411.39422282655,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,29,93,482.25118044973,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,26,66,466.30112365704,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,39,90,485.8699817145,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,28,96,462.65601829824,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,23,104,427.57782667175,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,14,113,416.96038204746,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,15,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,25,101,449.1785252186,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,32,134,487.0389210852,
Hopkins Park CX,2016-10-2,Men Cat 4,DNF,96,664.72319301588,
Hopkins Park CX,2016-10-2,Men Cat 4/5,15,133,397.07210734864,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,39,103,458.27654493615,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,19,129,405.62027619501,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,28,114,441.61183823668,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,33,96,447.89035626167,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,48,133,497.38782754503,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,30,92,449.98211976307,
Campton Cross,2016-10-30,Men Cat 4,29,99,432.9792970288,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,23,68,445.99760642367,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,28,85,484.05581919366,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,26,81,469.21169656886,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,38,68,469.99572762046,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,19,87,403.52255937802,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,26,86,455.31901226056,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,21,68,418.70479021158,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,14,75,440.75222989164,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,40,107,446.67005080869,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,6,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,18,94,410.90955866167,
Caldwell Park CX,2017-09-10,Men Cat 4/5,DNF,132,733.65349564607,
Hopkins Park CX,2017-10-1,Men Cat 4,36,101,476.63894013474,
Hopkins Park CX,2017-10-1,Men Cat 4/5,22,124,429.74125130941,
Beverly Bike CX,2017-10-9,Men Cat 4/5,15,120,418.01250685111,
Beverly Bike CX,2017-10-9,Men Masters 45+,42,79,456.19951965648,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,24,74,445.27110270134,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,55,109,540,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,14,73,402.35965755262,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,10,97,386.24528038177,
Campton Cross,2017-10-29,Men Cat 4,14,81,393.42681670888,
Campton Cross,2017-10-29,Men Cat 4/5,20,119,407.59673572909,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,22,37,501.63486389413,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,2,26,379.46896106423,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,10,69,405.63106197011,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,15,63,421.93571809933,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,22,67,430.56428453646,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,12,83,403.0375394548,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,7,52,390.30189115566,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,3,62,371.73056695145,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,7,74,363.77733438908,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,4,76,380.25452562253,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,11,94,358.12738454437,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,11,114,395.55467795659,
Hopkins Park CX,2018-09-9,Men Cat 4,23,88,435.65592769301,
Hopkins Park CX,2018-09-9,Men Cat 4/5,DNF,108,683.88949948405,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,24,79,378.18822832108,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,17,115,419.18685227271,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,24,116,,
Trek CX Cup,2018-09-22,Men Cat 4/5,55,126,487.68310220844,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,8,43,427.45871800665,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,22,71,435.94509838878,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,23,62,395.87650605317,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,23,81,429.15615465555,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,11,116,390.01483606374,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,DNF,80,606.87124455679,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,38,70,461.46047850407,
Campton Cross,2018-10-28,Men Cat 4,27,71,432.53975225285,
Campton Cross,2018-10-28,Men Cat 4/5,6,100,349.81127116412,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,27,29,436.64452373339,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,20,53,389.46093740672,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,34,64,443.60239275844,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,25,31,447.55667824476,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,19,50,377.11964406791,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,42,71,457.09040355238,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,27,78,379.84539030642,
Hopkins Park CX,2019-10-6,Men Cat 3,42,47,464.19558764208,
Hopkins Park CX,2019-10-6,Men Masters 45+,28,77,383.70304309659,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,34,69,432.43763762216,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,40,45,460.22289429842,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,27,61,416.75629889804,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,14,23,455.42386320022,
Campton Cross,2019-11-3,Men Masters 45+,32,69,422.37490584961,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,25,61,412.283581908,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,31,66,411.06286132807,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,30,49,423.71221446018,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,19,52,408.07402705675,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,27,74,396.8573497984,
xXx Racing Relay CX,2021-08-29,Masters 35+,5,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,22,58,390.20754619839,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,12,24,407.44354054352,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,49,56,460.3657237233,
Glenwood Academy CX,2021-10-17,Men Masters 45+,16,45,376.03568236612,
ABD Sunrise Park,2021-10-24,Men Masters 45+,12,42,358.18820217684,
Campton Cross,2021-10-31,Men Masters 45+,14,53,336.70512896186,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,16,25,358.13227073941,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,9,42,,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,12,22,400,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,30,35,464.02702085227,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,22,63,368.29600008157,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,45,51,497.37641037097,
Glenwood Academy CX,2022-10-16,Men Masters 45+,22,54,397.10542525136,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,20,33,439.67742303392,
ABD Sunrise park,2022-10-23,Men Masters 45+,22,67,378.11072068566,
ABD Sunrise park,2022-10-23,Men SingleSpeed,24,42,432.55782070325,
Campton Cross,2022-10-30,Men Masters 45+,18,59,370.89501521872,
Campton Cross,2022-10-30,Men SingleSpeed,25,42,425.16409031694,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,32,57,448.46193466082,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,28,46,429.54338890532,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,23,47,411.19481867661,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,9,50,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,18,24,429.86559204777,
Glenwood Academy CX,2023-09-24,Men Masters 55+,4,24,370.48069134317,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,21,29,440.30862357305,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,2,30,353.58488565903,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,18,29,416.31571453486,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,6,31,392.02585333337,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,2,30,327.25303766216,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,20,31,402.67826060076,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,4,31,351.85837457053,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,18,32,394.00007214655,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,3,37,332.81341257038,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,20,36,386.30210946605,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,6,29,371.65779004862,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,9,35,363.08882844691,
