Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,51,64,609,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,30,61,536.63136665501,
Starcrossed,2010-09-19,Cat 4 Men,47,70,599.10876591757,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,71,72,660.80371637452,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,DNF,48,,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,86,128,593.60506461978,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,53,54,505.48685163382,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,20,24,598.90909090909,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,29,46,571.90076458119,
StarCrossed Cyclocross,2011-09-17,Men 4,72,72,673.95690079119,
Rapha-Focus GP,2011-09-18,Cat 3 Men,53,57,475.36403245044,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,52,58,519.91491146493,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,DNF,54,531.60502641581,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,30,73,380.85064172297,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,36,48,461.77679965119,
SCX #1 - Steilacoom,2012-09-16,Men 3,39,40,481.37349528014,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,40,49,478.29708427572,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,18,18,516.92061797884,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,22,38,551.15253424257,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,47,78,576.19978485357,
Crossstock 2014,2014-10-12,B race,13,13,549.05522986079,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,16,16,493.52550620689,
