Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,59813,Alan,Brown,,0:34:39,272708,,,
Men   Cat. 3/4,2,168800,Spencer,Ciammitti,,0:35:29,497422,,,
Men   Cat. 3/4,3,132897,Albert,Wimer,,0:36:13,444193,,,
Men   Cat. 3/4,4,137412,Mat,Sorensen,,0:36:13,461049,,,
Men   Cat. 3/4,5,110952,Roy,Hill,,0:39:46,432624,,,
Men  - Cat. 4/5,1,168805,Gonzalo,Barroilhet,,0:28:30,,540,397.41365357461,
Men  - Cat. 4/5,2,138755,Gabriel,Perez,,0:28:53,460039,361.93083813879,410.84699498781,
Men  - Cat. 4/5,3,110952,Roy,Hill,,0:29:16,432624,422.78134044324,424.280336401,
Men  - Cat. 4/5,4,132894,Robert,Aldecoa,,0:29:27,397050,540,437.7136778142,
Men  - Cat. 4/5,5,121304,Jacob,Hernandez,,0:29:49,305232,439.23590086381,451.14701922739,
Men  - Cat. 4/5,6,104296,Brett,Mcavoy,,0:30:19,416727,451.14701922739,464.58036064058,
Men  - Cat. 4/5,7,138765,Jeremy,Weiss,,0:30:22,397909,403.07745114941,478.01370205378,
Men  - Cat. 4/5,8,133382,Robert,Horstman,,0:30:58,480070,463.141833922,491.44704346697,
Men  - Cat. 4/5,9,115688,Stan,Landry,,0:35:31,411107,512.58540398984,504.88038488017,
Men  - Cat. 5,1,132894,Robert,Aldecoa,,0:29:36,397050,,,
Men  - Cat. 5,2,136012,Chris,Schroeder,,0:30:22,,,,
Men  - Cat. 5,3,151107,Ross,Mcdonald,,0:31:16,520210,,,
Men  - Cat. 5,4,168806,Scott,Albertson,,0:36:58,,,,
Men  - Cat. 5,5,168807,Luke,Kimble,,0:37:20,544527,,,
Men   Pro/Cat 1/2/3/4,1,105115,David,Greif,,0:45:45,382065,266.04856916747,239.78374925871,
Men   Pro/Cat 1/2/3/4,2,29416,Kyle,Reedy,,0:46:27,195891,263.12501659127,250.53435772306,
Men   Pro/Cat 1/2/3/4,3,132884,Tanner,Thornton,,0:46:42,349992,286.71022487107,261.2849661874,
Men   Pro/Cat 1/2/3/4,4,29411,Kamden,Reedy,,0:46:55,155036,302.09063959127,272.03557465175,
Men   Pro/Cat 1/2/3/4,5,2281,John,Behrens,,0:47:17,119862,293.53679158044,282.78618311609,
Men   Pro/Cat 1/2/3/4,6,83163,Nick,Thomas,,0:48:38,352702,323.41804127266,293.53679158044,
Men   Pro/Cat 1/2/3/4,7,155153,Adam,Wadsworth,,0:49:15,449480,291.75964763974,304.28740004478,
Men   Pro/Cat 1/2/3/4,8,168800,Spencer,Ciammitti,,0:50:01,497422,250,315.03800850913,
Men   Pro/Cat 1/2/3/4,9,79290,Rich,Weis,,0:51:53,57466,306.51221273256,325.78861697348,
Men   Pro/Cat 1/2/3/4,10,104265,Scott,Arnold,,0:52:45,1957,330.59501923926,336.53922543782,
Men   Pro/Cat 1/2/3/4,11,153820,Timothy,Maley,,1:00:00,521857,530.17024337588,347.28983390217,
Men Collegiate 30 Minute  A,1,105115,David,Greif,,0:33:50,382065,266.04856916747,266.04856916747,
Men Collegiate 30 Minute  A,2,58400,Rhys,Louis,,0:34:34,298724,329.30550248604,304.39803529817,
Men Collegiate 30 Minute  A,3,83163,Nick,Thomas,,0:35:42,352702,323.41804127266,333.16443671848,
Men Collegiate 30 Minute  A,4,138755,Gabriel,Perez,,0:37:12,460039,361.93083813879,361.93083813879,
Men Collegiate 30 Minute  A,5,9334,Scott,Jones,,0:38:09,422930,411.10177927384,390.69723955911,
Men Collegiate 30 Minute  A,6,153820,Timothy,Maley,,0:38:25,521857,530.17024337588,419.46364097942,
Men Collegiate 30 Minute  A,7,6191,Joey,Iuliano,,0:41:36,237283,390.34879625003,448.23004239974,
Men Collegiate 30 Minute  B,1,168801,Stephen,Schaefer,,0:29:03,,540,449.34379775398,
Men Collegiate 30 Minute  B,2,107838,Levi,Ulmer,,0:31:09,,475.03522719182,479.56253183599,
Men Collegiate 30 Minute  B,3,138757,Evan,Reid,,0:33:59,489125,482.77743198812,509.78126591799,
Men Collegiate 30 Minute  B,4,166281,Brendan,Mance,,0:36:04,542005,545.62619565668,540,
Men Collegiate 30 Minute  B,5,137075,Benjamin,Mangilit,,0:36:28,458864,586.18055403718,570.21873408201,
Men Collegiate 30 Minute  B,6,168802,James,Cebry,,0:38:41,542940,540,600.43746816401,
Men Collegiate 30 Minute  B,7,133641,Alan,Bonk,,1:00:00,459536,496.37217181405,630.65620224602,
Men Juniors  11-12 Cat. Open,1,108080,Cyrus,Hembree,,0:26:17,418988,,,
Men Juniors  11-12 Cat. Open,2,166252,Sander,Biesen,,0:26:35,543869,,,
Men Juniors  11-12 Cat. Open,3,153184,Giovanni,Morocco,,1:00:00,521404,,,
Men Juniors  13-14 Cat. Open,1,137426,Randy,Weis,,0:24:15,458892,,,
Men Juniors  15-18 Cat. Open,1,168804,Jonathan,Hampson,,0:39:15,545574,,,
Men Juniors  15-18 Cat. Open,2,137426,Randy,Weis,,1:00:00,458892,,,
Men Juniors  8-10 Cat. Open,1,132867,Blake,Hemming,,0:27:16,,,,
Men Juniors  8-10 Cat. Open,2,166254,Daniel,Hembree,,1:00:00,496422,,,
Men Juniors  8-10 Cat. Open,3,166249,Siena,Biesen,,1:00:00,544489,,,
Men Juniors  8-10 Cat. Open,4,166248,Stella,Biesen,,1:00:00,544488,,,
Men Masters  40+ Cat. 3/4/5,1,132893,Wes,Biesen,,0:36:37,492593,356.53910281253,351.03446091773,
Men Masters  40+ Cat. 3/4/5,2,32178,Sonny,Morocco,,0:37:39,291591,410.49831576382,377.63052977702,
Men Masters  40+ Cat. 3/4/5,3,138765,Jeremy,Weiss,,0:38:29,397909,403.07745114941,404.22659863631,
Men Masters  40+ Cat. 3/4/5,4,104296,Brett,Mcavoy,,0:39:08,416727,451.14701922739,430.8226674956,
Men Masters  40+ Cat. 3/4/5,5,115688,Stan,Landry,,0:41:56,411107,512.58540398984,457.4187363549,
Men Masters  40+ Cat. 3/4/5,6,27028,Terry,Jordon,,1:00:00,112911,485.36690069197,484.01480521419,
Men Masters  50+ Cat. 1/2/3,1,3341,Larry,Towner,,0:50:31,35822,341.81531290275,325.84972749615,
Men Masters  50+ Cat. 1/2/3,2,2335,Steve,Mcnamee,,0:51:11,189612,355.37476092436,349.05443414337,
Men Masters  50+ Cat. 1/2/3,3,59820,Jeff,Baylor,,0:52:01,282609,388.97568449339,372.2591407906,
Men Masters  50+ Cat. 1/2/3,4,41858,Grant,Taylor,,0:52:30,210372,401.95201038225,395.46384743782,
Men Masters  50+ Cat. 1/2/3,5,132900,Lou,Molvin,,1:00:00,107477,433.92238655867,418.66855408504,
Men Masters  50+ Cat. 1/2/3,6,459,David,Schachte,,1:00:00,169209,489.77845520048,441.87326073227,
Men Masters  50+ Cat. 3/4/5,1,132900,Lou,Molvin,,0:38:11,107477,433.92238655867,398.37957411024,
Men Masters  50+ Cat. 3/4/5,2,151114,Manny,Ortiz,,0:39:07,230172,430.0778469594,431.72901615639,
Men Masters  50+ Cat. 3/4/5,3,59819,Carlos,Zamora,,0:41:17,52255,463.93168018275,465.07845820253,
Men Masters  50+ Cat. 3/4/5,4,97608,David,Haerle,,1:00:00,244834,521.43333324975,498.42790024867,
Men Masters  50+ Cat. 3/4/5,5,13096,John,Fritz,,1:00:00,49933,542.12135133987,531.77734229481,
Men Masters  50+ Cat. 3/4/5,6,122159,Robert,Sweador,,1:00:00,142460,580.12933384079,565.12678434095,
Men Masters  50+ Cat. 3/4/5,7,88076,Bill,Parmentier,,1:00:00,255578,597.3873252314,598.4762263871,
Men Masters  50+ Cat. 3/4/5,8,7049,Mike,Peter,,2:00:00,269296,615.25005325336,631.82566843324,
Mountain Bikes 30 Mi - Cat. Open,1,79290,Rich,Weis,,0:29:19,57466,,,
Mountain Bikes 30 Mi - Cat. Open,2,59819,Carlos,Zamora,,0:30:58,52255,,,
Single Speed 45 Minu - Cat. Open,1,132897,Albert,Wimer,,0:49:54,444193,,,
Single Speed 45 Minu - Cat. Open,2,59825,Mark,Bibbey,,1:00:00,254986,,,
Single Speed 45 Minu - Cat. Open,3,138765,Jeremy,Weiss,,1:00:00,397909,,,
Single Speed 45 Minu - Cat. Open,4,132920,Melissa,Goodman,,2:00:00,433891,,,
Women  - Cat. 5,1,153189,Annie,Arnett,,0:26:06,420179,,,
Women  - Cat. 5,2,166250,Sarah,Ford,,0:28:10,544266,,,
Women  - Cat. 5,3,151112,Courtney,Darby,,0:30:22,280906,,,
Women  - Cat. 5,4,115693,Kara,Woolgar,,0:34:57,455200,,,
Women  - Pro/Cat 1/2/3/4,1,137060,Stephanie,Grasky,,0:24:49,492580,,,
Women  - Pro/Cat 1/2/3/4,2,59826,Terrin,Lane,,0:25:28,289008,,,
Women  - Pro/Cat 1/2/3/4,3,151902,Jennifer,Quijada,,0:26:26,414481,,,
Women  - Pro/Cat 1/2/3/4,4,132920,Melissa,Goodman,,0:30:31,433891,,,
Women Collegiate 30 Minute  A,1,166256,Cara,O'neill,,0:31:16,395288,,,
Women Collegiate 30 Minute  A,2,137062,Chloe,Welch,,0:32:48,367827,,,
Women Collegiate 30 Minute  A,3,138747,Tori,Riemersma,,0:33:06,489136,,,
Women Collegiate 30 Minute  A,4,151111,Brooke,Lyman,,0:33:07,496468,,,
Women Collegiate 30 Minute  B,1,151902,Jennifer,Quijada,,0:37:00,414481,,,
Women Collegiate 30 Minute  B,2,75137,Olivia,Nicholls,,1:00:00,356742,,,
Women Collegiate 30 Minute  B,3,138749,Alissa,Albrecht,,1:00:00,459515,,,
Women Collegiate 30 Minute  B,4,168803,Diane,Hernandez,,1:00:00,,,,
Women Collegiate 30 Minute  B,5,80423,Elizabeth,Martin,,2:00:00,,,,
Women Juniors  8-18 Cat. Open,1,125501,Bella,Morocco,,0:28:48,488550,,,
Women Juniors  8-18 Cat. Open,2,137427,Alyssa,Keresztes,,0:30:29,493675,,,
Women Juniors  8-18 Cat. Open,3,121319,Avery,Wortendyke,,0:31:05,458456,,,
Women Juniors  8-18 Cat. Open,4,138802,Abigail,Keresztes,,1:00:00,496832,,,
Women Masters  30+ Cat. 3/4/5,1,137060,Stephanie,Grasky,,0:32:31,492580,,,
Women Masters  30+ Cat. 3/4/5,2,59826,Terrin,Lane,,0:33:05,289008,,,
Women Masters  30+ Cat. 3/4/5,3,153189,Annie,Arnett,,0:33:38,420179,,,
Women Masters  30+ Cat. 3/4/5,4,115693,Kara,Woolgar,,1:00:00,455200,,,
