Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,89,138,587.97227744171,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,68,105,593.22974330244,
OBRA CCX Championship,2010-11-20,Beginner Men,19,26,597.82407750627,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,31,44,579.67079253569,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,27,31,626.46143578545,
GPTB: Double Cross #1,2012-09-15,Category C,13,29,507.06440278173,
GPTB: Double Cross #1,2012-09-15,Master 50+,24,30,632.02421620942,
Double Cross Day Two,2012-09-16,Category C,13,23,510.55569955916,
Double Cross Day Two,2012-09-16,Master 50+,20,26,549.35995132622,
Blind Date at the Dairy #1,2012-09-19,Men C,37,52,598.12666102601,
Blind Date at the Dairy #2,2012-09-26,Men C,32,54,564.48983282755,
Battle at Barlow,2012-09-30,Category C,42,51,597.63564207254,
Blind Date at the Dairy #3,2012-10-3,Men C,46,50,628.86776163444,
GPTB: Heiser Farm CX,2012-10-6,Category C,26,30,616.9369027949,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,15,17,593.63260959587,
Blind Date at the Dairy #4,2012-10-10,Men C,35,42,573.7112143421,
Blind Date at the Dairy #5,2012-10-17,Men C,42,43,639.78397197132,
Canby Cross-Word CX Challenge,2012-10-20,Category C,17,18,581.02060448088,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,31,35,652.76762051772,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,20,20,673.67799753934,
Blind Date at the Dairy #6,2012-10-24,Men C,34,40,627.17286556505,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,52,57,633.64605365166,
Canby Cross-Word CX Challenge,2012-11-3,Category C,17,21,623.41571768094,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,15,15,506.60144553469,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,21,27,635.4192061138,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,10,12,582.31040664419,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,33,37,595.3424857942,
