Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Masters 40+,2,21,343.10350381029,
Lapham Cyclocross Race,2008-10-5,Masters 40+,2,12,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,3,18,344.33908499114,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,3,13,361.0912569663,
Halloween Cross,2008-10-26,Masters 40+,3,17,320.36458714682,
Kletzsch Park,2008-11-1,Masters 40+,2,12,323.11872677167,
Estabrook,2008-11-2,Masters 40+,10,16,427.34489256541,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,9,23,373.87898219363,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,4,24,313.94295525591,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,24,25,531.59863981777,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,10,20,299.29772865734,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,1,20,280.71553189373,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,1,20,284.20296235673,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,2,14,281.53382424004,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,2,20,289.30811291834,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,4,14,322.51301990234,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,1,18,263.10523795733,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,3,24,295.16375511622,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,2,12,273.91549013313,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,23,58,291.70646522269,
Cross the Domes,2010-10-2,Masters 35+,3,18,274.89537647452,
Pumpkin Cross,2010-10-9,Masters 35+,3,20,270.31605427825,
Furthermore Badger Prairie,2010-10-16,Masters 35+,3,17,283.70483158017,
Kletzsch Park Cross,2010-10-23,Masters 35+,2,11,268.84969664248,
CamRock Cross,2010-10-24,Masters 35+,1,11,275.38834551522,
Washington Park Cross,2010-10-30,Masters 35+,3,17,269.95585322209,
Wizzard Cross,2010-10-31,Masters 35+,2,12,270.65134031008,
Estabrook Park Cyclocross,2010-11-6,Masters 35+,3,14,271.62829233301,
Wisconsin State CX,2010-11-21,Masters 35+,3,19,271.85620421047,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,2,23,233.41401112488,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,2,8,290.5511521797,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,1,18,249.81690040548,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,1,13,250.96578370477,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,DNF,21,422.1057029883,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,3,25,245.70748084158,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,2,8,273.21733886218,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,3,19,250.13863018437,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,2,18,253.20800873581,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,2,12,258.60375429319,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,3,23,257.76260168303,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,2,18,250.60690376857,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,3,26,229.28467864884,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,2,20,239.70179619381,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,1,20,272.25691996001,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,3,30,259.48203918196,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,3,18,289.47338559478,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,1,14,283.02804091104,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,4,23,293.12608261538,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,3,32,255.52010164213,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,3,23,286.77080856603,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,DNF,21,399.39160563935,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,4,23,279.45259603564,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,3,18,273.5024545675,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,6,27,277.76756409846,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,2,20,282.0355314551,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,6,19,309.66137490748,
Lake Geneva Cross,2013-09-15,Men Single Speed,1,17,301.29228619838,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,12,33,286.16280937991,
Noyes Park Cross,2013-10-5,Men Single Speed,1,15,292.64415044732,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,12,16,350.26510355926,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,9,20,324.95231139657,
Grafton PumpkinCross,2013-10-12,Men Single Speed,1,12,333.04646435888,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,DNF,16,444.29726667541,
FurtherCross,2013-10-13,Men Single Speed,1,15,295.82177953104,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,9,28,303.13916196344,
Sun Prairie Cup,2013-10-19,Men Single Speed,2,15,278.80662954438,
Gordeldiercross,2013-10-20,Men Single Speed,1,17,298.03119617224,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,9,14,368.78897289607,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,1,33,267.64132452761,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,1,18,278.15928381358,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,1,14,296.20219802289,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,1,25,281.77398324839,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,1,18,282.14793548543,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,1,16,311.38994134493,
Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,DNF,10,493.92930411366,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,1,10,284.87342052564,
Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,2,10,307.07870025738,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,2,23,292.34379823365,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,38,88,312.77745580528,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,DNF,100,502.97404666551,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,DNF,15,602.72946565852,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,3,26,297.61794919241,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,5,56,272.07870263815,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,7,49,273.81663647379,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,15,22,345.75399411193,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,4,17,317.68289274785,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,1,24,317.19862038114,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,1,23,292.08046522027,
Gordeldiercross,2014-10-19,Elite Cat 1/2,12,18,383.54593475849,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,1,24,296.79376463109,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,2,24,320.48404942659,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,1,15,294.82176001799,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,7,56,264.367668215,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,9,70,275.26518552756,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,1,27,271.12540164422,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,4,28,309.77407626008,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,12,64,290.40878267092,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,6,131,241.00791913941,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,31,135,277.4074379064,
Flyover Silver Creek ,2015-09-12,Single Speed ,4,15,324.41879347522,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,1,22,284.14560454393,
Lake Geneva Cross,2015-09-20,Single Speed Elite,DNF,36,652.67363193043,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,1,27,279.24694404694,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,1,27,276.9414327483,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,5,55,275.95982911871,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,3,38,286.28209682344,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,1,30,274.6671267016,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,2,25,307.15095531624,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,2,24,318.92636843447,
PSI-clocross for Life,2015-11-8,Men Masters 45+,1,75,238.51022054478,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,5,61,274.12418050701,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,1,75,234.68385174036,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,4,66,245.81549870419,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,7,66,292.82921222333,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,DNF,99,577.8883268556,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,21,109,260.31418432041,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,3,29,304.77310616767,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,1,76,243.0125089282,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,12,47,324.00936405964,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,8,39,289.93626275983,
Hopkins Park CX,2016-10-2,Men Masters 45+,3,80,233.17809657989,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,3,12,303.730530725,
