Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2015-09-27,Women Cat 4,7,14,570.72196357298,
Parma Cyclocross,2015-10-11,Women Cat 4,4,12,527.49816568488,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,2,13,504.53843629749,
Cobbs Hill Cyclocross,2015-11-15,Women CATEGORY 4,DNF,4,,
Turkeycross at Markus Park,2015-11-22,Women 4,8,16,573.75805226275,
'cross BSC 2016,2016-09-3,Women Cat 4,5,13,560.54864025127,
Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,3,12,522.13650953549,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,2,17,477.02312241972,
Webster Park Cyclocross,2016-09-25,Women Category 4,1,12,462.35135477921,
Parma Cyclocross,2016-10-9,Women Open,4,6,522.52190612234,
The Park School CX,2016-10-23,Women  F Cat 1/2/3,2,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),4,5,,
Cobbs Hill Cyclocross,2016-11-13,Women Open,3,5,,
Turkey Cross,2016-11-20,Open Women,3,5,,
WNY Points - Markus Apple Farm,2016-11-20,Open Women,3,5,,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,12,21,535.14850774515,
Grand Island Cyclocross,2017-09-17,Men Open Women,3,6,,
Webster Park Cyclocross,2017-09-24,Open Women,4,11,483.46120203797,
Parma Cyclocross,2017-10-8,Women Open,3,7,500.6780704458,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Women (Pro/1/2/3/4),2,4,,
Cobbs Hill Cyclocross,2017-11-12,Women Open,8,10,544.28721189129,
West Falls CX,2019-10-13,Women 3 (Women),3,8,498.2493447102,
