Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Women B,5,27,530.16471718448,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,1,11,487.94791355492,
Fazio Farms,2014-09-7,Women B,DNF,6,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,2,10,501.17231295621,
GPRT: Hood River Double Cross Day One,2014-09-13,Women B,8,13,589.15526924929,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,2,9,498.29698129891,
GPRT: Ninkrossi,2014-09-27,Women B,1,12,439.63459104051,
Blind Date at the Dairy #4,2014-10-1,Women B,4,23,455.04956854756,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,3,14,460.65600657611,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,22,32,535.20808072126,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,7,8,530.7216455135,
Cross Crusade: Heron Lakes,2014-10-19,Women A,30,35,628.14739571983,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,16,32,501.58057140213,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,30,33,643.15264646437,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,22,28,579.34668165974,
Cross Crusade: PIR Infield,2014-11-9,Women A,22,32,519.64483845172,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,23,24,537.37348882701,
Blind Date at the Dairy #4,2015-10-7,Women A,DNF,13,606.34990780404,
Cross Crusade: Alpenrose,2015-10-10,Women A,37,40,629.65790023627,
GP David Douglas CX,2016-09-3,Women 1/2,3,8,485.45402558793,
Portland Trophy Cup,2016-09-6,Women 1/2,1,12,370.48773263675,
GP Het Meer CX,2016-09-10,Women 1/2,2,12,400.84713682852,
Corn Cross,2016-09-11,Singlespeed Women,1,6,509.46001953509,
Corn Cross,2016-09-11,Women 1/2,1,2,,
Portland Trophy Cup,2016-09-13,Women 1/2,1,18,341.13436657537,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,3,12,379.2616099289,
Portland Trophy Cup #3,2016-09-20,Women 1/2,1,14,391.22065443625,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,1,11,372.51350923725,
Portland Trophy Cup #4,2016-09-27,Women 1/2,1,14,393.44247358028,
Portland Trophy Cup #5,2016-10-4,Women 1/2,2,13,380.89716447803,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,1,19,336.05831160589,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,1,10,341.89610167933,
CrossWord CX Challenge,2016-10-22,Singlespeed,10,26,380.68366212032,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,3,17,355.57328098851,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,4,17,373.23729484266,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,2,15,349.13384825601,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,8,20,399.24829739352,
GPCM: Het Meer CX,2017-09-9,Women 1/2,3,9,386.53133026957,
Portland Trophy Cup,2017-09-12,Women 1/2,1,14,368.26839441818,
Blind Date at the Dairy,2017-09-13,Men 3/4,26,41,462.75677273577,
Battle at Barlow,2017-09-24,Women 1/2,6,12,433.779197527,
Portland Trophy Cup #3,2017-09-26,Women 1/2,1,8,375.33872943098,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,2,9,390.05108283429,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,6,26,404.92283128675,
Portland Trophy Cup #5,2017-10-10,Women 1/2,5,12,444.97813849778,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,DNF,32,676.31038328131,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,1,13,345.17929317807,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,8,18,410.49466909119,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,1,7,366.24458520935,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,8,11,474.69332643215,
Portland Trophy Cup,2018-09-4,Women 1/2,3,19,387.66694963117,
Portland Trophy Cup,2018-09-11,Women 1/2,5,16,424.8878890143,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,DNF,13,515.36477443844,
Portland Trophy Cup,2018-09-18,Women 1/2,4,14,417.49560408202,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,3,7,412.86864133122,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,9,15,449.56946552131,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,3,15,359.44945640835,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,DNF,9,471.49625124293,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 1/2,4,5,,
Vanport CX,2021-09-25,Category 1/2 Women,11,13,450.77443286079,
Bridge City CX Day 2,2021-10-10,Masters Women 30-34,3,8,429.71617177375,
Portland Trophy Cup,2022-09-13,Women 1/2,10,17,451.69197707497,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Women,3,5,,
Portland Trophy Cup,2022-09-20,Women 1/2,12,13,505.04147424587,
