Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,23,27,607.19775390828,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,6,24,468.140465626,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,3,17,455.98609178636,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,7,24,469.2442118403,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,21,48,533.1449580278,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,20,42,499.08004172258,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,18,34,507.06623429328,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,6,22,480.34341550033,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,10,18,530.94605850737,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,21,34,532.11459849011,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,7,32,463.75120794799,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,15,27,513.77667703635,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,12,32,493.56499128476,
