First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angelo,Calilap,Nittany Lion Cross,2021-09-26,Men Cat 4/5,4,47,438.7931273022,
Trevor,Raab,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,16,22,308.63766480877,
Trevor,Raab,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,20,26,314.0158948748,
Trevor,Raab,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,2,9,263.47601303818,
Trevor,Raab,Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,4,28,258.4977728195,
Chris,Pino,Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,13,28,331.65497485424,
Emma,Fudge,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,6,22,515.22760600412,
Angelo,Calilap,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,14,41,469.59390722868,
Joshua,Petri,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,19,50,392.192060015,
Trevor,Raab,Super Cross Cup Day 2,2019-11-17,Men Pro Open,19,27,260.9565218843,
Angelo,Calilap,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,24,61,467.71747988336,
Joshua,Petri,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,30,46,422.87267820015,
Emma,Fudge,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,2,23,480.32874448326,
Trevor,Raab,Super Cross Cup Day 1,2019-11-16,Men Pro Open,25,34,312.91248148939,
Trevor,Raab,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,32,48,306.73422790653,
Trevor,Raab,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,31,56,283.05190259937,
Phil,Garofolo,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),2,8,426.23581499502,
Trevor,Raab,Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,1,11,248.569648171,
Phil,Garofolo,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),4,8,439.98394276156,
Trevor,Raab,HPCX,2019-10-27,Men Open Pro,9,22,253.21921107869,
Angelo,Calilap,HPCX,2019-10-27,Men Open Cat4/5,6,61,393.81847880156,
Emma,Fudge,Westwood Cycle Cross,2019-10-20,Women Open Cat3/4/5,2,8,532.53239612872,
Phil,Garofolo,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),26,26,497.57597883222,
Trevor,Raab,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,28,37,305.03620323261,
Phil,Garofolo,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),7,18,434.24020582023,
Trevor,Raab,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,26,43,278.11848937325,
Trevor,Raab,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,25,35,295.07506496884,
Trevor,Raab,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,22,39,276.62765811512,
Trevor,Raab,Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,2,19,248.64619110911,
Trevor,Raab,HippoCross,2019-10-5,Men Open Cat1/2/3,5,10,332.69056351088,
Trevor,Raab,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,2,19,236.74695941014,
Trevor,Raab,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,2,20,231.27540056229,
Angelo,Calilap,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,11,28,503.32922129218,
Trevor,Raab,Bubblecross,2019-09-22,Men Open Cat1/2/3,2,16,248.78745625521,
Angelo,Calilap,Bubblecross,2019-09-22,Men Open Cat4,6,30,457.87574551241,
Johnny,Hsu,Bubblecross,2019-09-22,Men Open Cat4,18,30,592.10729156098,
Trevor,Raab,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),3,22,245.11919148855,
Emma,Fudge,Town Hall Cross,2019-09-21,Women 4/5,4,25,496.40064504761,
Trevor,Raab,Nittany Lion Cross Day 2,2019-09-15,Men Elite,4,29,246.38044028788,
Angelo,Calilap,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,10,65,427.15634780645,
Trevor,Raab,Nittany Lion Cross Day 1,2019-09-14,Men Elite,3,27,227.61728880569,
Trevor,Raab,Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,2,17,254.38252750657,
Trevor,Raab,Carpenter Cross,2019-09-7,Men Open Cat1/2/3,4,16,264.29678668229,
Trevor,Raab, Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,5,25,271.42058982481,
Joshua,Petri, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,17,32,429.90938460772,
Emma,Fudge,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,4,9,576.49064214709,
Trevor,Raab,Supercross Cup Day 1,2018-11-17,Men Open Pro,24,28,339.85399426519,
Phil,Garofolo,Supercross Cup Day 1,2018-11-17,Men Open Cat3,37,52,430.37324455923,
Trevor,Raab,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),3,23,255.07308995495,
Phil,Garofolo,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,15,28,407.82061489089,
Phil,Garofolo,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,8,26,360.58795576552,
Trevor,Raab,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,1,26,236.48065715971,
Phil,Garofolo,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,14,39,393.93739840408,
Emma,Fudge,HippoCross,2018-10-13,Women Open Cat4/5,3,12,543.33442857182,
Phil,Garofolo,HippoCross,2018-10-13,Men Open Cat3,11,27,396.48753541965,
Trevor,Raab,Charm City Cross Day 2,2018-10-7,Men Open Pro,20,38,279.51903429868,
Trevor,Raab,Charm City Cross Day 1,2018-10-6,Men Open Pro,23,41,280.19715225198,
Phil,Garofolo,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,7,17,379.15334533639,
Joshua,Petri,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,9,17,395.92167438051,
Trevor,Raab,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,3,19,258.0555395757,
Trevor,Raab,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,3,25,264.8075930297,
Phil,Garofolo,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,7,19,378.33000204438,
Phil,Garofolo, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),19,48,385.16201265295,
Emma,Fudge, Town Hall Cross #9,2018-09-22,Women 4/5,8,19,608.39278483002,
Joshua,Petri, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),5,70,381.89664303966,
Phil,Garofolo,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,35,52,408.49243544174,
Joshua,Petri,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,5,65,400.56536326462,
Joshua,Petri,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,17,65,466.01624717217,
Phil,Garofolo,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,30,46,432.20048044717,
Phil,Garofolo,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,13,21,415.16340869158,
Phil,Garofolo,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,11,35,345.28340480429,
Alex,Lightman,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,26,36,515.74783463489,
Phil,Garofolo,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,28,42,424.76190269192,
Phil,Garofolo,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,30,54,393.58686875761,
Chris,Pino,Victory Cross,2017-11-12,Men Open Cat1/2/3,8,14,326.76394003,
Phil,Garofolo,Bubblecross ,2017-11-11,Men Open Cat 3,17,19,473.13097438444,
Chris,Pino,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,11,27,311.89601697919,
Chris,Pino,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,5,15,286.1155730676,
Phil,Garofolo,Cheshire CX,2017-11-4,CAT3/4,22,46,412.13523328636,
Phil,Garofolo,HPCX Day 1,2017-10-28,Men Open Cat3/4,19,37,406.86742127027,
Chris,Pino,HPCX Day 1,2017-10-28,Men Open Pro,29,35,344.10926225945,
Phil,Garofolo,Marty Cross,2017-10-22,Men Open Cat3,9,22,387.75583888689,
Phil,Garofolo,Kutztown CX,2017-10-21,Men Open Cat3/4,6,13,380.41998705661,
Phil,Garofolo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,49,96,387.09342001043,
Chris,Pino,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,14,60,321.50945336441,
Phil,Garofolo,HippoCross,2017-09-30,Men Open Cat3,6,25,365.69704802727,
Chris,Pino,HippoCross,2017-09-30,Men Open Cat1/2/3,6,20,280.38091422548,
Cesar,Gallego,HippoCross,2017-09-30,Men Open Cat1/2/3,10,20,311.76368459085,
Phil,Garofolo,Town Hall Cross,2017-09-23,Men Cat 3/4,17,39,394.17860754412,
Phil,Garofolo,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,18,36,419.61789829872,
Phil,Garofolo,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,20,49,392.60806269396,
Phil,Garofolo,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,16,21,431.01881609939,
Chris,Pino,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,15,16,415.40456865721,
Phil,Garofolo,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,14,21,422.36234850122,
Phil,Garofolo,Rochester CX - WNYCross Results,2017-09-9,men 3,14,21,422.36234850122,
Phil,Garofolo,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,16,21,431.01881609939,
Chris,Pino,Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,12,18,301.76526189748,
Johnny,Hsu,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,26,28,423.66321150966,
Ryan,Fisher,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,9,63,298.23664690153,
David,Hall,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,27,63,369.71124416445,
Chris,Pino,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,8,79,289.65157677432,
Richard,Soffar,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,39,79,392.31214018877,
Ryan,Fisher,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,72,79,504.90759683687,
David,Hall,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,5,39,332.37185168839,
Richard,Soffar,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,2,29,357.9080239513,
David,Hall,Cheshire Cross,2015-11-14,CATEGORY 34,9,38,333.06091063027,
Chris,Pino,Cheshire Cross,2015-11-14,PRO1-3,17,26,305.61991991738,
Richard,Soffar,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,1,24,361.60674057464,
Ryan,Fisher,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,35,63,311.99810665692,
Chris,Pino,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,999,63,400.03385262204,
David,Hall,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,96,106,476.46767450171,
Ryan,Fisher,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,36,65,304.57443676447,
Chris,Pino,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,50,65,354.94032418497,
David,Hall,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,29,101,340.93450512957,
Chris,Pino,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,7,14,313.10561651125,
Ryan,Fisher,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,1,26,295.84874367173,
Richard,Soffar,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,23,26,511.68164242922,
Chris,Pino,Marty Cross,2015-10-25,Men Cat 3,3,37,310.1484463939,
Richard,Soffar,Marty Cross,2015-10-25,Men Cat 3,26,37,466.60107588531,
Chris,Pino,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,2,46,294.97731573044,
Ryan,Fisher,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,3,46,300.61304808139,
David,Hall,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,13,46,356.9703715909,
Ryan,Fisher,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,1,32,300.79699182016,
Chris,Pino,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,3,32,313.39930908098,
David,Hall,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,14,32,382.71205401553,
Mark,Hagan,HPCX Day 2,2015-10-18,Cat4/5 Men,30,58,547.08067105072,
Mark,Hagan,HPCX Day 1,2015-10-17,Men Cat 4/5,36,95,508.60209461701,
Ryan,Fisher,HPCX Day 1,2015-10-17,Men Cat 3/4,11,49,343.03381212512,
David,Hall,HPCX Day 1,2015-10-17,Men Cat 3/4,17,49,371.6087840242,
Richard,Soffar,HPCX Day 1,2015-10-17,Men Cat 3/4,41,49,485.90867162049,
Mark,Hagan,HPCX Day 1,2015-10-17,Men Cat 3/4,44,49,500.19615757003,
Chris,Pino,Caffeinated Cross,2015-10-4,Men Cat 3,3,32,316.85206197135,
Seth,Holmes,Caffeinated Cross,2015-10-4,Men Cat 4,2,26,370.26563657397,
Chris,Pino,Cooper River Cross CRCX,2015-10-3,Men Cat3,2,38,321.59708593027,
David,Hall,Cooper River Cross CRCX,2015-10-3,Men Cat3,29,38,476.10105828431,
Mark,Hagan,Cooper River Cross CRCX,2015-10-3,Men Cat4,22,25,596.7372625138,
Chris,Pino,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,16,103,322.07289281051,
David,Hall,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,80,103,449.80423126517,
Mark,Hagan,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,18,56,507.59735971314,
David,Hall,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,86,117,477.55832335497,
Johnny,Hsu,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,98,117,509.44990902378,
Chris,Pino,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
Chris,Pino,Quaker City Cross,2015-09-20,Men CAT 3/4,5,34,344.64692161811,
Chris,Pino,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,11,69,321.8172947598,
Johnny,Hsu,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,65,69,497.72838155025,
Chris,Pino,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,16,60,343.72521977305,
Johnny,Hsu,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,58,60,493.79130037826,
Seth,Holmes,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,2,24,410.65931936486,
Ryan,Fisher,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,50,59,480.46246933047,
Ryan,Fisher,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,26,55,362.73746659436,
Chris,Pino,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,37,55,401.00038660121,
David,Hall,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,41,55,414.91417569462,
Johnny,Hsu,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,54,55,460.13399024818,
Phil,Garofolo,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,24,56,387.9940307679,
David,Hall,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,44,56,502.06037239272,
Chris,Pino,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,19,64,337.41010276619,
Phil,Garofolo,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,44,64,451.06262683554,
Johnny,Hsu,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,59,64,514.70804031438,
Angelo,Calilap,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,33,67,540,
David,Hall,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,12,24,416.51923841086,
Ryan,Fisher,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,4,33,303.9266691931,
Chris,Pino,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,10,33,347.03639866148,
Phil,Garofolo,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,19,33,411.70099286407,
David,Hall,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,23,33,440.44081250966,
Johnny,Hsu,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,30,33,490.73549688944,
Angelo,Calilap,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,31,33,497.92045180084,
Ryan,Fisher,Cycle-Smart International - Day 2,2014-11-2,Men 3,16,103,311.86221720708,
Johnny,Hsu,Cycle-Smart International - Day 2,2014-11-2,Men 3,91,103,503.89125052,
Chris,Pino,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,4,22,337.0160193555,
Phil,Garofolo,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,7,22,364.00915391743,
Chris,Pino,CXMeur ,2014-11-1,Men Cat 3,4,19,345.37316736438,
David,Hall,CXMeur ,2014-11-1,Men Cat 3,7,19,383.26130830461,
Ryan,Fisher,Cycle-Smart International,2014-11-1,Men 3,14,119,295.46118730755,
Johnny,Hsu,Cycle-Smart International,2014-11-1,Men 3,107,119,515.60714402242,
Ryan,Fisher,Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,10,13,335.42467558753,
Chris,Pino,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,12,33,373.80245920086,
Phil,Garofolo,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,14,33,386.96207386027,
David,Hall,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,21,33,433.02072516823,
Johnny,Hsu,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,29,33,485.65918380589,
Ryan,Fisher,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,5,37,321.34297685496,
David,Hall,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,28,37,461.19366807301,
Johnny,Hsu,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,37,37,515.91785159311,
Ryan,Fisher,HPCX Day 2,2014-10-19,Men Cat 2/3/4,22,46,389.70542415006,
Chris,Pino,West Chester Cross Classic,2014-10-19,Men CAT 3/4,3,34,330.24175796695,
Ryan,Fisher,HPCX Day 1,2014-10-18,Men Cat 2/3/4,14,69,323.86252336384,
David,Hall,HPCX Day 1,2014-10-18,Men Cat 2/3/4,29,69,387.31042056064,
Johnny,Hsu,HPCX Day 1,2014-10-18,Men Cat 2/3/4,52,69,484.5971962624,
Chris,Pino,HPCX Day 1,2014-10-18,Men Cat 2/3/4,63,69,531.12565420672,
David,Hall,Cooper River Cross CRCX,2014-10-12,Men Cat 3,12,33,380.58864109062,
Ryan,Fisher,Cooper River Cross CRCX,2014-10-12,Men Cat 3,13,33,386.96189082666,
Chris,Pino,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,12,54,334.13657648634,
Ryan,Fisher,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,26,54,394.69822299864,
David,Hall,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,39,54,450.9340376172,
Johnny,Hsu,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,46,54,481.21486087335,
Phil,Garofolo,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,13,20,418.80524492168,
Chris,Pino,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,49,136,347.7290536059,
David,Hall,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,66,136,385.20782511747,
Phil,Garofolo,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,107,136,475.59780346888,
Chris,Pino,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,51,145,343.78133245424,
David,Hall,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,72,145,385.3832439128,
Phil,Garofolo,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,88,145,417.07993835743,
Johnny,Hsu,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,113,145,466.60602342715,
Seth,Holmes,Caffeinated Cross,2014-10-4,Men Cat 5,2,42,399.63729537744,
Krys,Blakemore,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,65,68,757.59678697783,
Chris,Pino,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,37,117,352.43711730531,
David,Hall,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,58,117,402.20879676339,
Phil,Garofolo,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,75,117,442.5001563247,
Johnny,Hsu,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,97,117,494.64191575697,
Chris,Pino,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,45,129,360.83036669261,
David,Hall,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,96,129,472.11296908204,
Johnny,Hsu,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,101,129,483.02302813983,
Phil,Garofolo,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,120,129,513.57119350163,
Ryan,Fisher,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,12,112,310.23113192928,
Phil,Garofolo,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,71,112,429.73543589831,
Johnny,Hsu,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,107,112,502.65331628619,
Chris,Pino,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,39,112,364.82890351956,
Phil,Garofolo,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,66,112,418.39271331893,
David,Hall,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,90,112,466.00498869615,
Johnny,Hsu,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,104,112,493.77881599953,
Chris,Pino,Granogue Cross,2014-09-14,Cat 2/3/4 Men,8,64,309.5749963822,
Johnny,Hsu,Granogue Cross,2014-09-14,Cat 2/3/4 Men,50,64,472.9520469415,
Ryan,Fisher,Independence Cross,2014-09-13,Men B Cat 3,2,29,344.97649898852,
Chris,Pino,Independence Cross,2014-09-13,Men B Cat 3,6,29,373.71052877128,
Johnny,Hsu,Independence Cross,2014-09-13,Men B Cat 3,20,29,474.27963301095,
David,Hall,Independence Cross,2014-09-13,Men B Cat 3,24,29,503.01366279371,
Ryan,Fisher,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,11,100,317.65038808608,
Chris,Pino,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,32,100,360.89812468493,
Phil,Garofolo,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,65,100,428.85885362597,
David,Hall,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,73,100,445.3341818541,
Johnny,Hsu,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,86,100,472.10659022481,
Phil,Garofolo,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,44,106,380.06949592875,
Chris,Pino,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,53,106,398.64859560349,
David,Hall,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,73,106,439.93548376957,
Johnny,Hsu,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,93,106,481.22237193564,
Chris,Pino,NBX Grand Prix Day 2,2013-12-8,3 Men,57,74,438.5831864051,
David,Hall,NBX Grand Prix Day 2,2013-12-8,4/5 Men,3,42,385.37306872475,
Joseph,O'brien-applegate,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,49,53,316.03350295486,
Chris,Pino,NBX Grand Prix Day 1,2013-12-7,3 Men,65,83,494.84798686641,
Joseph,O'brien-applegate,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,6,14,308.21818030051,
David,Hall,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,1,15,389.01468702178,
Joseph,O'brien-applegate,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,34,58,422.865950533,
David,Hall,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,2,44,425.10529874653,
David,Hall,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,4,61,423.24152952924,
David,Hall,BCRCX,2013-11-3,Men Cat4/5,1,50,409.68994307018,
Joseph,O'brien-applegate,Bubblecross,2013-10-27,Men A  1/2/3,19,23,299.27346832397,
David,Hall,Marty Cross Day 2,2013-10-20,Men Cat 5,10,33,477.28471394517,
Joseph,O'brien-applegate,Marty Cross,2013-10-19,Men Cat1/2/3,24,25,335.07573187245,
David,Hall,Cooper River Cross,2013-10-13,Singlespeed,10,23,430.68855495179,
David,Hall,Cooper River Cross,2013-10-13,Men Cat 5,8,30,496.8,
Joseph,O'brien-applegate,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,70,81,326.94566074852,
Joseph,O'brien-applegate,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,69,78,317.56634084103,
