Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Men 4,65,91,611.67787607422,
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,10,33,504.5625,
SCX#2 - Arlington,2012-09-30,Men 4,52,67,619.33950301351,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,6,41,480.31578947368,
SCX #3 - Silver Lake,2012-10-14,Men 4,46,64,615.76780643865,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,2,41,463.26315789474,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,40,66,574.53783421316,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,35,55,574.84192417714,
SCX #5 - Enumclaw,2012-11-4,Men 4,37,68,543.00960473124,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,76,121,577.98949828172,
SCX #6 Steilacoom,2012-11-18,Men 4,40,60,594.96076106797,
SCX #7: Monroe,2012-11-25,Men 4,45,46,650.46856262273,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,30,106,496.07784661452,
StarCrossed CX,2013-09-14,Men Cat 4/5,36,81,550.62865044323,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,DNF,98,682.99026110788,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,5,116,423.61940029581,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,16,83,464.62954896902,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,20,89,446.26380126029,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,5,33,443.86963341781,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,22,118,454.63098531036,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,15,52,459.30963034279,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,14,161,443.86736697443,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M,2,10,466.8998352294,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,DNF,57,680.7680133047,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,10,24,485.0374459332,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,12,36,471.28288763734,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,9,27,412.48466025649,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,14,51,420.50107134439,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,15,59,380.54640841536,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,21,48,423.34417929782,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,DNF,32,702.70649231767,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,5,31,446.66415440785,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,16,61,397.16527387882,
Memorial Pool WW cross,2014-10-25,Men Cat 4,2,13,409.20299988568,
Rolling Thunder,2014-11-1,Men Cat 3,10,26,374.82808562426,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,DNF,11,451.58728603308,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,29,60,442.19048131004,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,7,47,352.52530877324,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,2,31,356.16222250793,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,19,58,394.50418796828,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,10,16,409.73133227822,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,25,59,425.4721694443,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,10,16,410.32701858982,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,24,35,435.40626005958,
