Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 45,5,5,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 45+,6,6,492.55665325802,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 45,4,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,6,6,471.76468255875,
Spooky CX,2015-11-1,Men Master 45+,DNF,9,514.05150396725,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,10,12,453.20519911356,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 45+,DNF,5,,
Santos Cyclocross,2016-09-10,Men Cat 4/5,18,48,588.72037037528,
Santos Cyclocross,2016-09-10,Men Cat 4/5,26,48,633.01161617099,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,26,28,637.24753814791,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,7,9,439.71229384296,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,14,20,575.49497237504,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,6,7,434.1090583428,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,9,9,457.11221862555,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,28,35,637.01676463622,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,11,13,504.33281382248,
East Orlando Cross Fest Day 2,2016-11-13,Men Cat 4/5,10,11,547.07648346052,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,12,14,601.17592754513,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,14,17,634.16351590827,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,17,39,523.62014097609,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,8,8,416.25758797518,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,10,12,512.45535153093,
