Race Name,Race Date,Category Name,Place,Total Racers,Points
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,11,15,399.83845182688,
Best Cross Day 1,2019-09-28,Men Cat 3/4,20,28,428.94284529951,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,5,8,398.62382646595,
2021 Folsom RodeoCross #1,2021-09-29,C Men,15,17,617.52532594324,
Folsom RodeoCross Race #3,2021-10-13,C Men,17,20,592.1932715208,
Folsom RodeoCross Race #4,2021-10-20,C Men,20,24,595.6821665112,
Rodeocross #2,2022-10-5,C Men,24,38,557.05263157895,
Rodeocross #3,2022-10-12,C Men,22,28,583.34526168965,
Rodeocross #5,2022-10-26,C Men,31,45,579.39021272073,
Folsom RodeoCross #2,2023-10-4,C Men,25,30,608.16368142816,
Folsom RodeoCross #3,2023-10-11,C Men,22,27,620.9336368385,
Folsom RodeoCross #4,2023-10-18,C Men,30,30,644.19652280544,
Folsom RodeoCross #5,2023-10-25,C Men,23,41,548.1,
