First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnson,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,125,63,575.54302259941,
Dorothy,Ramsey,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,4,6,509.14987512749,
Dorothy,Ramsey,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Women Senior Pro/Cat 1/2/3,1,2,,
Jeff,Johnson,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 60+,1,8,414.00485962546,
Jeff,Johnson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,79,37,584.02189712346,
Dorothy,Ramsey,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 60+,1,4,,
Jeff,Johnson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,29,45,468.15991497069,
Dorothy,Ramsey,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 60+,1,4,,
Jeff,Johnson,Pan American Championships,2022-11-4,Men 60-64,12,16,455.93443998091,
Dorothy,Ramsey,Pan American Championships,2022-11-4,Women 60-64,2,4,,
Jeff,Johnson,Croton Cross,2022-10-30,Men Master 55+,3,7,476.57273002083,
Dorothy,Ramsey,Croton Cross,2022-10-30,Women Master 55+,2,4,,
Dorothy,Ramsey,Belltown Cyclocross,2022-10-23,Women Cat 1/2/3/4 Master 40+,3,4,,
Jeff,Johnson,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,14,24,519.90147253734,
Dorothy,Ramsey,HPCX,2022-10-16,Women Master 45+,1,4,,
Dorothy,Ramsey,Crossasaurus Awesome,2022-10-9,Women Master 45+,1,4,,
Jeff,Johnson,Crossasaurus Awesome,2022-10-9,Men Master 60+,10,18,449.15756286308,
Jeff,Johnson,Rochester Cyclocross,2022-09-24,Men 60+,9,13,454.02464389954,
Dorothy,Ramsey,Rochester Cyclocross,2022-09-24,Women 60+,2,2,,
Jeff,Johnson,NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,22,11,465.3326753982,
Dorothy,Ramsey,NJBA CX Cup Bubblecross,2022-09-18,Women Master 45+,2,3,,
Jeff,Johnson,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,11,25,474.65809921049,
Dorothy,Ramsey,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,3,14,502.36511562512,
Dorothy,Ramsey,BeastCross,2021-11-21,Women Cat 1/2/3,2,3,,
Jeff,Johnson,SCCX,2021-11-14,Men 60+,19,10,621.33928454276,
Dorothy,Ramsey,SCCX,2021-11-14,Women 45+,2,6,,
Dorothy,Ramsey,Northampton International Cyclocross Day 2,2021-11-7,Women Master  60+,1,1,,
Jeff,Johnson,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,20,34,436.04132526985,
Jeff,Johnson,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,17,26,436.94440639445,
Dorothy,Ramsey,Northampton International Cyclocross Day 1,2021-11-6,Women Master  60+,1,1,,
Jeffrey,Johnson,Cooper River Cross CRCX,2021-10-24,Master Men 60+,9,22,441.49188301912,
Darcy,Ramsey johnson,Cooper River Cross CRCX,2021-10-24,Master Women 45+,5,12,516.84331422086,
Jeff,Johnson,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,9,12,505.87578414904,
Dorothy,Ramsey,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,5,9,579.96126197389,
Dorothy,Ramsey,Crossasaurus Awesome,2021-10-10,Women 45+,4,7,571.1269613568,
Jeffrey,Johnson,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,14,21,541.6732414216,
Jeff,Johnson,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,15,15,503.31027647524,
Dorothy,Ramsey,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,1,3,,
Jeff,Johnson,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,23,24,679.32998314304,
Dorothy,Ramsey,Newtown Cyclocross,2021-09-19,Women Cat 3/4,3,16,505.50634000006,
Jeff,Johnson,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,999,13,698.83579670199,
Dorothy,Ramsey,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Masters 45+,1,5,,
Jeff,Johnson,HPCX,2019-10-27,Men Masters 60+,7,11,512.32772693868,
Dorothy,Ramsey,HPCX,2019-10-27,Women Masters 50+,1,1,,
Jeff,Johnson,Westwood Cycle Cross,2019-10-20,Men Masters 60+,15,7,547.74108301987,
Dorothy,Ramsey,Westwood Cycle Cross,2019-10-20,Women Masters 45+,1,4,,
Jeff,Johnson,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,3,5,,
Dorothy,Ramsey,Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,2,8,489.38735421048,
Jeff,Johnson,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,6,16,469.80934867725,
Jeff,Johnson,HippoCross,2019-10-5,Men Masters 60+,22,12,532.48011107195,
Jeff,Johnson,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,11,29,470.35593680133,
Dorothy,Ramsey,Cooper River Cross CRCX,2019-09-29,Women Masters 50+ Cat1/2/3,2,4,,
Dorothy,Ramsey,Newtown Cross,2019-09-22,Women Cat 3/4/5,1,14,509.88390127002,
Jeff,Johnson,Newtown Cross,2019-09-22,Men Master  60+,7,16,507.85747613752,
Dorothy,Ramsey,Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,1,6,486.43309506293,
Jeff,Johnson,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,16,24,563.5780400825,
Dorothy,Ramsey,Whirlybird Cross,2019-09-8,Women Masters 50+,1,3,,
Jeff,Johnson,Solstice Cross,2018-12-8,Men Masters 60+,18,9,625.74318080071,
