Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,162004,Ethan,Doherty,,,191950,,,
Cat 3/4/5,2,134533,Brad,Yewer,Tri-Cities Road Club,,492988,,,
Cat 3/4/5,3,190652,Phillip,Jerome,All Terrain Cycling,,440487,,,
Cat 4/5,1,172179,Peter,Van susteren,,,525286,379.97093074794,379.97093074794,
Cat 4/5,2,114466,Justin,Perry,Harper Auto,,456240,377.70362981454,425.55179658486,
Cat 4/5,3,134533,Brad,Yewer,Tri-Cities Road Club,,492988,540,461.80122500097,
Cat 4/5,4,54373,Frank,Mandaro,,,186545,483.02928191574,498.05065341709,
Cat 4/5,5,177816,Justin,Pol,,,539151,528.6001636664,534.3000818332,
Cat 4/5,6,128474,Jim,Mcmackin,All Trails Cycling,,190577,540,570.54951024931,
Cat 4/5,7,193412,Ron,Henniger,,,,540,606.79893866543,
Cat 4/5,8,193411,Jonathan,Pearson,,,,540,643.04836708154,
Masters 45-54 Open,1,47530,Christopher,Wyatt,,,87149,,,
Masters 45-54 Open,2,12831,Paul,Carter,Mid South Racing,,133359,,,
Masters 45-54 Open,3,201275,Trent,Webster,Micro Metals/Bike Zoo,,383965,,,
Masters 45-54 Open,4,33831,Dwight,Smith,Tri-Cities Road Club,,269901,,,
Masters 55+ Open,1,139070,Phil,Graves,,,493806,,,
Masters 55+ Open,2,59035,Jeffrey,Linnen,All Trails Cycling,,110848,,,
Masters 55+ Open,3,51668,Ron,Swenson,,,253944,,,
Masters 55+ Open,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Men Cat 5,1,193408,Joshua,Church,,,589753,540,486,
Men Cat 5,2,193409,Tom,Soike,,,590419,540,499.5,
Men Cat 5,3,193410,Micaheal,Brennan,,,,540,513,
Men Cat 5,4,177816,Justin,Pol,,,539151,528.6001636664,526.5,
Men Cat 5,5,32158,Robert,Turpin,Norris Bicycles,,241686,540,540,
Men Cat 5,6,193411,Jonathan,Pearson,,,,540,553.5,
Men Cat 5,7,172188,Josh,Keller,,,566098,540,567,
Men Cat 5,8,144045,Eric,Garland,,,510682,540,580.5,
Men Juniors 15-18 Open,1,193414,Eli,Smith,,,590242,,,
Men Juniors 9-14 Open,1,168502,Elijah,Williams,Red Kite p/b Trail & Fitness,,546206,,,
Men Juniors 9-14 Open,2,193415,Bryson,Garland,,,,,,
Pro/Cat 1/2/3,1,60088,Shannon,Williams,Red Kite p/b Trail & Fitness,,224931,,,
Pro/Cat 1/2/3,2,59110,Dirk,Pohlmann,,,51532,,,
Pro/Cat 1/2/3,3,54377,Joseph,Grimes,CTS Cycling Team fueled by Hiball Energy,,242647,,,
Single Speed Open,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Single Speed Open,2,128474,Jim,Mcmackin,All Trails Cycling,,190577,,,
Women Cat 4/5,1,172186,Sherri,Cole,,,512651,,,
Women Juniors 9-14 Open,1,193413,Megan,Eakin,,,,,,
Women Pro/Cat 1/2/3,1,68193,Darcy,Grimes,Sorella Cycling p/b Hincapie Sportswear,,364767,,,
