Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coed,1,96456,Henry,Praznowski,Senior Juniors ~ Junior Seniors,,412294,,,
Coed,1,142809,Lydia,Elbert,Senior Juniors ~ Junior Seniors,,516539,,,
Coed,2,137840,Laura,Alagna,Lory Ack,,496780,,,
Coed,2,72840,Rory,Jack,Lory Ack,,329332,,,
Coed,3,104849,Pj,Cavoto jr,Always Racing,,359848,,,
Coed,3,32544,Katie,Isermann,Always Racing,,300135,,,
Coed,4,200158,Elizabeth,Dixon,Bad wheel,,618665,,,
Coed,4,172623,Jacob,Wilson,Bad wheel,,555943,,,
Coed,5,63074,Lauren,Wiscomb,Tea & Biscuits,,484687,,,
Coed,5,108936,Thomas,Kehrer,Tea & Biscuits,,406924,,,
Coed,6,123204,Haley,Engle,Will Bunnyhop for Beers,,484486,,,
Coed,6,8787,Aaron,Smith,Will Bunnyhop for Beers,,455065,,,
Coed,7,80516,Jon,Schratz,Rather Be Mountain Biking,,0,,,
Coed,7,158106,Allison,Zmuda,Rather Be Mountain Biking,,ONE DAY,,,
Coed,8,152426,Laura,Shields,Mmmmm Maters,,540101,,,
Coed,8,207921,Jacob,Loos,Mmmmm Maters,,ONE DAY,,,
Coed,9,48226,Peter,Monko,PJ MonRho p/b Pizza,,312524,,,
Coed,9,32537,Jannette,Rho,PJ MonRho p/b Pizza,,ONE DAY,,,
Coed,10,200174,Joseph,Ponio,yYy?,,605608,,,
Coed,10,196318,Anne-marie,Oswald,yYy?,,591920,,,
Coed,11,37378,Jennifer,Mosley,Get off our lawn,,302834,,,
Coed,11,37362,Paul-brian,Mcinerney,Get off our lawn,,286420,,,
Coed,12,125569,Courtney,Tanner,Trash Pandas,,487042,,,
Coed,12,70575,Adam,Pah,Trash Pandas,,ONE DAY,,,
Coed,13,177177,Jacqueline,Wunrow,The musician and the theologian,,557578,,,
Coed,13,177168,Stephen,Wunrow,The musician and the theologian,,571481,,,
Coed,15,77904,Michael,Patton,Multi-colored Button-shaped Chocolates,,388367,,,
Coed,15,207945,Meryl,Dery,Multi-colored Button-shaped Chocolates,,646838,,,
Coed,16,44394,Jennifer,Groen,Keep Cross Beard,,306517,,,
Coed,16,80539,Max,Hertz,Keep Cross Beard,,390282,,,
Coed,17,187342,Daniel,Szymanski,Szymanski,,588669,,,
Coed,17,127737,Danielle,Szymanski,Szymanski,,489340,,,
Coed,18,198253,Jessica,Steed,Show Up & Throw Up,,588750,,,
Coed,18,188596,Jean,Marasigan,Show Up & Throw Up,,424437,,,
Coed,19,128425,Lisa,Lim,C_X-Gon' Give It To Ya,,492400,,,
Coed,19,172657,Peter,Meersman,C_X-Gon' Give It To Ya,,570605,,,
Coed,20,146477,Melissa,Zammit,Notorious Bearded Pedal Wench,,439653,,,
Coed,20,191341,Christopher,Valadez,Notorious Bearded Pedal Wench,,589985,,,
Coed,21,32491,Joshua,Shough,McShough,,300665,,,
Coed,21,171908,Margaret,Mcgill,McShough,,528444,,,
Coed,22,64510,Riki,Bloomquist,Drum Major Prick,,608033,,,
Coed,22,207944,Stephanie,Timpone,Drum Major Prick,,ONE DAY,,,
Coed,23,114260,Michael,Hulburt,Kassi & Mike,,430326,,,
Coed,23,187349,Kassi,Cork,Kassi & Mike,,577190,,,
Coed,24,207948,Brad,Sherwood,RAGBRAI Forever,,ONE DAY,,,
Coed,24,207947,Karlyn,Gorski,RAGBRAI Forever,,ONE DAY,,,
Coed,25,158060,Kyle,Baroni,Anarcho-Phoebe Bridgers-ism,,ONE DAY,,,
Coed,25,171911,Babs,Owca,Anarcho-Phoebe Bridgers-ism,,ONE DAY,,,
Coed,26,171875,David,Fox,Fox & Shoe,,565565,,,
Coed,26,198474,Corey,Schumacher,Fox & Shoe,,641861,,,
Coed,27,207923,John,Trnka,Team FrannyPants,,645058,,,
Coed,27,207946,Kimberly,Fredricks,Team FrannyPants,,ONE DAY,,,
Coed,28,115438,Anthony,Mikos,Don’t Panic,,484480,,,
Coed,28,222862,Mac,Matthews,Don’t Panic,,612244,,,
Coed,29,93326,Scott,Golas,Spoke & Bird,,ONE DAY,,,
Coed,29,93347,Alicia,Bird,Spoke & Bird,,408525,,,
Coed,30,198256,Elena,Snydacker,Snack Attack,,624375,,,
Coed,30,158070,Nathan,Snydacker,Snack Attack,,540486,,,
Coed,31,207949,Jon,Howe,Team Waffles & Frites,,ONE DAY,,,
Coed,31,187310,Bianca,Howe,Team Waffles & Frites,,586513,,,
Coed,32,157441,Trisha,Kurtz,Go Jorty ~ It's ya Race Day,,532069,,,
Coed,32,202892,Jv,Delfin,Go Jorty ~ It's ya Race Day,,ONE DAY,,,
Coed,33,193480,Alix,Schillaci,The Executive Branch,,561604,,,
Coed,33,143300,Kevin,Klein,xXx Racing,,538179,,,
Coed,34,20297,Timothy,Mcgovern,Acme Rocket Bicycles,,285357,,,
Coed,34,207952,Penelope,Mcgovern,Acme Rocket Bicycles,,ONE DAY,,,
Coed,35,207950,Ray,Mcgillis,Screaming Yellow Parakeets,,615011,,,
Coed,35,207951,Elsa,Woods,Screaming Yellow Parakeets,,ONE DAY,,,
Coed,36,92690,Claudia,Reyestodd,Chicago United CX,,412587,,,
Coed,36,207953,Matt,Moy,Chicago United CX,,ONE DAY,,,
Coed,37,125560,Michael,Young,Wheels Of Steel,,290834,,,
Coed,37,198306,Paul,Fitzgerald,Wheels Of Steel,,646928,,,
Coed,38,64475,Megan,Kelly,Ask us about chain wax,,296364,,,
Coed,38,24763,Gabriel,Masiulis,Ask us about chain wax,,248893,,,
Coed,39,207906,Sophia,Calvo,steels of wheel,,ONE DAY,,,
Coed,39,207907,Xail,Hernandez,steels of wheel,,ONE DAY,,,
Coed,40,142891,Emily,Heavey,Malört & Radler,,514774,,,
Coed,40,62990,Monte,Martin,Malört & Radler,,328840,,,
Juniors,1,142808,Henry,Elbert,Chicago Rowing Foundation Summer Training Program ,,517034,,,
Juniors,1,198247,Atlas,Barnes,Chicago Rowing Foundation Summer Training Program ,,ONE DAY,,,
Juniors,2,171861,Carl,Boquist,Pony Palooza,,564812,,,
Juniors,2,161521,Isabella,Moore,Pony Palooza,,541042,,,
Juniors,3,202751,Oscar,Garner,the pony express,,570533,,,
Juniors,3,172637,Samuel,Truesdale,the pony express,,564401,,,
Juniors,4,108969,Aiden,Rangel,Rangel-Wagliardo,,443197,,,
Juniors,4,198245,Luke,Wagliardo,Rangel-Wagliardo,,622684,,,
Juniors,5,207939,Alec,Rechlicz,308 Negro Arroyo Lane,,646737,,,
Juniors,5,142798,George,Swinand,308 Negro Arroyo Lane,,417551,,,
Juniors,6,96456,Henry,Praznowski,LilHen|BigHen,,412294,,,
Juniors,6,207091,Henry,Semple,LilHen|BigHen,,645438,,,
Juniors,7,198256,Elena,Snydacker,psg,,624375,,,
Juniors,7,91334,Francesca,Swinand,psg,,392300,,,
Juniors,8,198240,Jonathan,Knuth,I ain’t gonna do it,,622213,,,
Juniors,8,207934,William,Lawler,I ain’t gonna do it,,645541,,,
Juniors,9,187310,Bianca,Howe,Pony Tails,,586513,,,
Juniors,9,207931,Anna,Pearlman,Pony Tails,,646361,,,
Juniors,10,207927,Mary,Praznowski,Bread,,646532,,,
Juniors,10,142809,Lydia,Elbert,Bread,,516539,,,
Juniors,11,158050,Alex,Schrauth,Double A,,541374,,,
Juniors,11,207929,Apollo,Friman,Double A,,646562,,,
Juniors,12,207932,Guy,Kaucher-kuehl,Pony Shop Juniors,,645076,,,
Juniors,12,207933,Oliver,Syversen,Pony Shop Juniors,,645498,,,
Juniors,13,207925,Teddy,Hoks,Iron Chickens,,645695,,,
Juniors,13,207924,Ranger,Anetsberger,Iron Chickens,,646203,,,
Juniors,14,207928,Leni,Shelton,L,,646747,,,
Juniors,14,158047,Ann louise,Elbert,L,,538767,,,
Juniors,15,198294,Daniel,Grodnick,GOATs to the Max,,622349,,,
Juniors,15,207930,Max,Howard,GOATs to the Max,,647056,,,
Juniors,16,207935,Lola,Mcinerney,The Boxcar Children,,ONE DAY,,,
Juniors,16,211867,Viola,Ransmeier knight,The Boxcar Children,,ONE DAY,,,
Juniors,17,200166,Owen,Macfarland,Braverman-MacFarland Duo,,628310,,,
Juniors,17,207926,Luciana,Braverman,Braverman-MacFarland Duo,,646349,,,
Juniors,18,207937,Benjamin,Mcnamara,Pony CX Crushers,,646912,,,
Juniors,18,207938,Nils,Todd,Pony CX Crushers,,645458,,,
Juniors,19,198246,Parker,Curtis,PSI Brothers,,617863,,,
Juniors,19,131884,Andrew,Curtis,PSI Brothers,,476242,,,
Masters 35+,1,147799,Chase,Baraczek,Kame & Went,,248293,,,
Masters 35+,1,20224,Jason,Knauff,Kame & Went,,145455,,,
Masters 35+,2,104854,Craig,Bryant,Yer Huckleberry,,418260,,,
Masters 35+,2,77794,Alfred,Bryant,Yer Huckleberry,,367284,,,
Masters 35+,3,200169,Blazej,Tomaszkiewicz,Peggy and Hera,,621141,,,
Masters 35+,3,112299,Brian,Kwak,Peggy and Hera,,0,,,
Masters 35+,5,207901,Rich,Kisseloff,Dogs of Cross,,097352,,,
Masters 35+,5,84618,Sean,Seamon,Dogs of Cross,,411873,,,
Masters 35+,6,64877,David,Adams,Flatlandia,,518001,,,
Masters 35+,6,158070,Nathan,Snydacker,Flatlandia,,540486,,,
Masters 35+,7,187342,Daniel,Szymanski,Gonzalez,,588669,,,
Masters 35+,7,34635,Juan,Gonzalez,Gonzalez,,555351,,,
Masters 35+,8,171903,Sean,Daw,Need For Speed (y recovery),,ONE DAY,,,
Masters 35+,8,171873,Andrew,Graham,Need For Speed (y recovery),,555597,,,
Masters 35+,9,103645,Dave,Towner,Bring on the Mud,,440284,,,
Masters 35+,9,135671,Art,Fessler,Bring on the Mud,,493937,,,
Masters 35+,10,96399,Vince,Mavrick,Camp Wookiee and The Solos,,412534,,,
Masters 35+,10,186047,Daniel,Dodson,Camp Wookiee and The Solos,,277590,,,
Masters 35+,11,115671,Wayne,Sletten,W2,,432401,,,
Masters 35+,11,187325,Wilfried,Loche,W2,,555076,,,
Masters 35+,12,100795,Nick,Praznowski,Ramblers4Life,,416702,,,
Masters 35+,12,207899,Jason,Garner,Ramblers4Life,,42620,,,
Masters 35+,13,207898,Peter,Janunas,Anthony Favarula,,056502,,,
Masters 35+,13,207897,Tony,Favarula,Anthony Favarula,,ONE DAY,,,
Masters 35+,14,66176,Fran,Connelly,Butch & Sundance,,276928,,,
Masters 35+,14,20580,George,Lambros,Butch & Sundance,,295842,,,
Masters 35+,15,139972,Brian,O'halloran,Modolo Drainers,,484468,,,
Masters 35+,15,28032,Sean,Lewis,Modolo Drainers,,ONE DAY,,,
Masters 35+,16,147452,Stephen,Farr,Crisscrossers,,517813,,,
Masters 35+,16,198225,Richard,Lazar,Crisscrossers,,538983,,,
Masters 35+,17,80531,Johnathan,Crawford,Waffle Stompers,,377685,,,
Masters 35+,17,50495,Mark,Bowers,Waffle Stompers,,348460,,,
Masters 35+,18,207903,Edward,Reed,PoniesNotOutToPasture (Yet),,073287,,,
Masters 35+,18,125604,Tim,Oneil,PoniesNotOutToPasture (Yet),,324212,,,
Masters 35+,19,207900,Kurt,Tromp,Track15-84,,072909,,,
Masters 35+,19,86174,Voytek,Glinkowski,Track15-83,,0,,,
Masters 35+,20,109003,Derek,Augustynowicz,Team CD,,248449,,,
Masters 35+,20,207896,Michael,Lavery,Team CD,,048692,,,
Masters 35+,21,142859,Jon,Mejdrich,Cycling Clydes Cycling,,388336,,,
Masters 35+,21,207902,William,Mcdade,Cycling Clydes Cycling,,076063,,,
Masters 35+,22,67701,Bryan,Connelly,Locomotives,,361272,,,
Masters 35+,22,33850,Robert,Berg,Locomotives,,101564,,,
Men 1/2/3,1,72840,Rory,Jack,Mud Buds,,329332,,,
Men 1/2/3,1,108936,Thomas,Kehrer,Mud Buds,,406924,,,
Men 1/2/3,2,118315,Ross,Tuneberg,Six Hundred and Six Ponies,,438454,,,
Men 1/2/3,2,96456,Henry,Praznowski,Six Hundred and Six Ponies,,412294,,,
Men 1/2/3,3,8727,Chad,Hartley,Thicc n’ thin,,126996,,,
Men 1/2/3,3,189627,Elias,Saigh,Thicc n’ thin,,560067,,,
Men 1/2/3,4,186335,Bobby,Morales,Which one is Pretty Bobby?,,474639,,,
Men 1/2/3,4,107221,Bobby,Kaufman,Which one is Pretty Bobby?,,185060,,,
Men 1/2/3,5,44432,Chase,Negley,As Good As We’re Gonna Be,,295534,,,
Men 1/2/3,5,12285,John,Olney,As Good As We’re Gonna Be,,152158,,,
Men 1/2/3,6,77904,Michael,Patton,Bonksquatch,,388367,,,
Men 1/2/3,6,89345,Anthony,Ott,Bonksquatch,,396771,,,
Men 1/2/3,7,80516,Jon,Schratz,Half Rad,,0,,,
Men 1/2/3,7,37362,Paul-brian,Mcinerney,Half Rad,,286420,,,
Men 1/2/3,8,207941,Alfonso,Reyes,Old men drink milk,,070519,,,
Men 1/2/3,8,207942,Paul,Swinand,Old men drink milk,,045986,,,
Men 1/2/3,9,114260,Michael,Hulburt,Home is Where the Homeostasis,,430326,,,
Men 1/2/3,9,8787,Aaron,Smith,Home is Where the Homeostasis,,455065,,,
Men 1/2/3,DNF,104849,Pj,Cavoto jr,PSI-MOX Racing,,359848,,,
Men 1/2/3,DNF,137827,Kevin,Richardson,PSI-MOX Racing,,503734,,,
Men 1/2/3,DNF,172623,Jacob,Wilson,President Wunrow Wilson,,555943,,,
Men 1/2/3,DNF,177168,Stephen,Wunrow,President Wunrow Wilson,,571481,,,
Men 4/Novice,1,198296,Daniel,Moroney,Irving Park Elbows,,424444,,,
Men 4/Novice,1,158072,Avery,Young,Irving Park Elbows,,511916,,,
Men 4/Novice,2,80539,Max,Hertz,Grumpy Old Boys,,390282,,,
Men 4/Novice,2,187967,William,Danay,Grumpy Old Boys,,570896,,,
Men 4/Novice,3,172657,Peter,Meersman,SRAM Rules Everything Around Me S.R.E.A.M.,,570605,,,
Men 4/Novice,3,172651,Michael,Matson,SRAM Rules Everything Around Me S.R.E.A.M.,,538596,,,
Men 4/Novice,4,147452,Stephen,Farr,Cyclopaths,,517813,,,
Men 4/Novice,4,65845,Steve,Swartz,Cyclopaths,,249331,,,
Men 4/Novice,5,50470,Terry,Mcintyre,Old McIntyre and Young McIntyre,,359157,,,
Men 4/Novice,5,108970,Eamon,Mcintyre,Old McIntyre and Young McIntyre,,443560,,,
Men 4/Novice,6,115671,Wayne,Sletten,W2,,432401,,,
Men 4/Novice,6,187325,Wilfried,Loche,W2,,555076,,,
Men 4/Novice,7,102439,Francesco,Barba,Hi Buy My,,417917,,,
Men 4/Novice,7,100794,Gabe,Kroll,Hi Buy My,,400032,,,
Men 4/Novice,8,198222,Zach,Abuomar,Miller High Life Factory Team,,619420,,,
Men 4/Novice,8,198223,Luke,Perkowski,Miller High Life Factory Team,,619229,,,
Men 4/Novice,9,92684,Brad,Erickson,2 Old For this race 2 Lazy for early race,,402028,,,
Men 4/Novice,9,123215,Jason,Holly,2 Old For this race 2 Lazy for early race,,362289,,,
Men 4/Novice,10,62990,Monte,Martin,Not Related?,,328840,,,
Men 4/Novice,10,125894,Thomas,Martin,Not Related?,,284965,,,
Men 4/Novice,11,207920,Donald,Semple,Troy Division,,645437,,,
Men 4/Novice,11,80534,Douglas,Pettay,Troy Division,,412765,,,
Men 4/Novice,12,166859,Dj,Fish,Fong N Fish,,545182,,,
Men 4/Novice,12,198237,Evan,Fong,Fong N Fish,,623426,,,
Men 4/Novice,13,72935,John,Berg,Stumpjumpers,,427366,,,
Men 4/Novice,13,207912,Joseph,Puccini,Stumpjumpers,,ONE DAY,,,
Men 4/Novice,14,207911,Greg,Quinlan,Save Joe Warman,,ONE DAY,,,
Men 4/Novice,14,158081,Evan,Arena,Save Joe Warman,,565630,,,
Men 4/Novice,15,200181,Max,Hurley,JOE WAYMAN,,625657,,,
Men 4/Novice,15,202905,Rene,Cervantes,JOE WAYMAN,,529576,,,
Men 4/Novice,16,117282,David,Stanford,Whoops-a-Daisy,,553152,,,
Men 4/Novice,16,158074,Geoffrey,Harding,Whoops-a-Daisy,,196425,,,
Men 4/Novice,17,181372,Adam,Overberg,Second Pizza,,500957,,,
Men 4/Novice,17,198231,Craig,Hamill,Second Pizza,,645503,,,
Men 4/Novice,18,207919,Curtis,Middlekauff,Team BP,,647024,,,
Men 4/Novice,18,207918,Steve,Hurst,Team BP,,ONE DAY,,,
Men 4/Novice,19,80545,Barry,Batson,PSIMOX,,389397,,,
Men 4/Novice,19,198230,John,Ratz,PSIMOX,,ONE DAY,,,
Men 4/Novice,20,187330,Michael,Love,AXS of EVIL,,577139,,,
Men 4/Novice,20,20439,Nathan,Newton,AXS of EVIL,,190344,,,
Men 4/Novice,21,198770,Benjamin,Wasmuth,Fix or Repair Daily,,605382,,,
Men 4/Novice,21,200174,Joseph,Ponio,Fix or Repair Daily,,605608,,,
Men 4/Novice,22,207916,Adam,Perrone,HighGears,,646982,,,
Men 4/Novice,22,207915,Alexander,Delgado,HighGears,,646991,,,
Men 4/Novice,23,207917,Darian,Duchan,Rather B Fishin,,618872,,,
Men 4/Novice,23,198304,Spencer,Melgreen,Rather B Fishin,,620689,,,
Men 4/Novice,24,20621,Robert,Curtis,Curti,,069094,,,
Men 4/Novice,24,131884,Andrew,Curtis,Curti,,476242,,,
Men 4/Novice,25,207913,Corey,Morrison,Peer Pressured,,ONE DAY,,,
Men 4/Novice,25,186338,Daniel,Berkley,Peer Pressured,,588112,,,
Men 4/Novice,26,160150,Adam,Willey,Suffering Bastards,,ONE DAY,,,
Men 4/Novice,26,96407,Anthony,Cambio,Suffering Bastards,,83509,,,
Relay Roulette,1,158070,Nathan,Snydacker,,,540486,,,
Relay Roulette,1,185142,Alexander,Hinman,,,583615,,,
Relay Roulette,2,38499,Paul,Swinand,,,45986,,,
Relay Roulette,2,207918,Steve,Hurst,,,ONE DAY,,,
Relay Roulette,3,158060,Kyle,Baroni,,,ONE DAY,,,
Relay Roulette,3,207921,Jacob,Loos,,,ONE DAY,,,
Relay Roulette,4,72935,John,Berg,,,427366,,,
Relay Roulette,4,48199,Christopher,Macfarland,,,227090,,,
Relay Roulette,5,158081,Evan,Arena,,,565630,,,
Relay Roulette,5,187325,Wilfried,Loche,,,555076,,,
Relay Roulette,6,117282,David,Stanford,,,553152,,,
Relay Roulette,6,114260,Michael,Hulburt,,,430326,,,
Relay Roulette,7,188596,Jean,Marasigan,,,424437,,,
Relay Roulette,7,198307,Drew,Boyle,,,ONE DAY,,,
Relay Roulette,8,143300,Kevin,Klein,xXx Racing,,538179,,,
Relay Roulette,8,207923,John,Trnka,,,645058,,,
Relay Roulette,9,8787,Aaron,Smith,,,455065,,,
Relay Roulette,9,207922,Jt,Hinchen,,,ONE DAY,,,
Relay Roulette,10,125894,Thomas,Martin,,,284965,,,
Relay Roulette,10,187349,Kassi,Cork,,,577190,,,
Relay Roulette,11,202892,Jv,Delfin,,,ONE DAY,,,
Relay Roulette,11,115438,Anthony,Mikos,,,484480,,,
Relay Roulette,12,171911,Babs,Owca,,,ONE DAY,,,
Relay Roulette,12,158074,Geoffrey,Harding,,,196425,,,
Relay Roulette,13,157441,Trisha,Kurtz,,,532069,,,
Relay Roulette,13,172637,Samuel,Truesdale,,,564401,,,
Women 4/Novice,1,207905,Alex,Bleasdale,Marianne Vos is Great,,639215,,,
Women 4/Novice,1,187979,Anna,Mather,Marianne Vos is Great,,576703,,,
Women 4/Novice,2,157441,Trisha,Kurtz,B'Nizzle and Trish McNasty,,532069,,,
Women 4/Novice,2,198218,Brenda,Bylaitis,B'Nizzle and Trish McNasty,,481841,,,
Women 4/Novice,3,146474,Anna,Affias,*Sparkle Doom*,,503371,,,
Women 4/Novice,3,222862,Mac,Matthews,*Sparkle Doom*,,612244,,,
Women 4/Novice,4,207908,Bernadette,Siudock,Krash & Burn,,645821,,,
Women 4/Novice,4,187349,Kassi,Cork,Krash & Burn,,577190,,,
Women 4/Novice,5,207906,Sophia,Calvo,Wheels of Steel,,ONE DAY,,,
Women 4/Novice,5,207907,Xail,Hernandez,Wheels of Steel,,ONE DAY,,,
Women 4/Novice,6,92690,Claudia,Reyestodd,BIPOC Bikers,,412587,,,
Women 4/Novice,6,207909,Rachel,Hinton,BIPOC Bikers,,628465,,,
Women Open,1,142809,Lydia,Elbert,[insert pony joke here],,516539,,,
Women Open,1,137840,Laura,Alagna,[insert pony joke here],,496780,,,
Women Open,2,32544,Katie,Isermann,Podium ToAD,,300135,,,
Women Open,2,200158,Elizabeth,Dixon,Podium ToAD,,618665,,,
Women Open,3,158106,Allison,Zmuda,Button Down for What?,,ONE DAY,,,
Women Open,3,125569,Courtney,Tanner,Button Down for What?,,487042,,,
Women Open,4,123204,Haley,Engle,Take a Dismount on the Dirty Side,,484486,,,
Women Open,4,198253,Jessica,Steed,Take a Dismount on the Dirty Side,,588750,,,
Women Open,5,44394,Jennifer,Groen,Jen (c)X'rs,,306517,,,
Women Open,5,37378,Jennifer,Mosley,Jen (c)X'rs,,302834,,,
Women Open,6,177177,Jacqueline,Wunrow,Pb&J,,557578,,,
Women Open,6,198216,Jennifer,Orozco,Pb&J,,609343,,,
Women Open,7,171908,Margaret,Mcgill,Daisy Drops,,528444,,,
Women Open,7,152426,Laura,Shields,Daisy Drops,,540101,,,
Women Open,8,64475,Megan,Kelly,Prosecco and Cheetos,,296364,,,
Women Open,8,198211,Pending,Entry,Prosecco and Cheetos,,0,,,
