First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mairin,O'brien,MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,1,11,521.06652073519,
Mairin,O'brien,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,1,10,530.21065836257,
Mairin,O'brien,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 13-14,1,3,,
Frank,O'Brien,WSBA Cyclocross Championships,2018-12-2,Men 55-59,17,25,466.7442870695,
Frank,O'Brien,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,6,11,441.14424587077,
Frank,O'Brien,Woodland Park,2018-11-18,Men 50+,21,27,504.29160909726,
Frank,O'Brien,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,9,14,459.62109444715,
Mairin,O'brien,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Girls,1,5,,
Frank,O'Brien,MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,13,19,480.03048910605,
Frank,O'Brien,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,14,20,523.29553426866,
Edgardo,Hernandez,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,23,30,570.43540439026,
Edgardo,Hernandez,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,16,32,550.12132066957,
