Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,26,28,491.85714285714,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,23,23,518.43076396321,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,28,31,507.43430421668,
Spin Cyclocross,2008-10-18,Women B,5,7,,
Chagrin River Cyclocross,2008-11-1,B Women,6,7,,
Kirtland Cyclocross,2008-11-2,B Women,6,9,,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Women Sport,7,9,,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,8,10,525.57634408602,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice Women,3,4,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,5,8,,
