First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Mendoza,Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,6,17,349.98074088744,
Marcus,Mendoza,Resolution 'Cross Cup,2019-12-7,Men Cat 3,6,22,347.37295776625,
Durango,Ruiz,Resolution 'Cross Cup,2019-12-7,Men Cat 3,44,22,526.30490136101,
Marcus,Mendoza,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,9,20,394.80691918376,
Marcus,Mendoza,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,10,22,383.78739942969,
Raul,Lozano,Still Spooky Cross,2019-11-2,Men Cat 4/5,3,48,381.22952765924,
Robert,Mccormick,Still Spooky Cross,2019-11-2,Men Cat 4/5,4,48,388.79002634213,
Robert,Mccormick,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,4,24,463.16378492783,
Brandon,Alvey,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,15,28,412.27836623905,
Jessy,Milburn,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,2,37,408.45569491784,
Romain,Taupier,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,16,37,477.81962576204,
Brandon,Alvey,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,9,30,364.07764518139,
Jessy,Milburn,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,4,52,404.17173242265,
Durango,Ruiz,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,11,52,436.13969703088,
James,Ruedlinger jr.,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,40,52,568.57840755068,
Brandon,Alvey,Cornucopia of Cross,2018-10-7,Men Cat 4/5,10,27,504.6839197668,
Jessy,Milburn,Cornucopia of Cross,2018-10-7,Men Cat 4/5,15,27,555.65134073914,
Brandon,Alvey,Cornucopia of Cross,2018-10-6,Men Cat 4/5,6,29,468.39515172167,
