First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Leonard,Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,5,15,387.86257189388,
Tim,Leonard,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),5,8,,
Tim,Leonard,Saratoga Spa Cyclocross,2009-10-25,Masters 55+,2,5,,
Tim,Leonard,Syracuse Gran Prix,2009-10-18,Master Men 55+,3,9,,
Tim,Leonard,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),2,6,,
Tim,Leonard,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,13,22,509.36477963616,
Tim,Leonard,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,18,29,581.18998006162,
Tim,Leonard,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,15,31,506.89170362466,
Tim,Leonard,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,9,15,480.51465241433,
Tim,Leonard,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,11,18,484.025295204,
Tim,Leonard,Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,5,8,,
Tim,Leonard,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,26,34,476.57493497561,
Tim,Leonard,Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,11,21,470.76914329107,
Tim,Leonard,Schenectady Central Park Cyclocross Race,2007-09-30,Masters 55+,5,7,,
Tim,Leonard,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,33,44,481.38404779549,
Tim,Leonard,Stephentown Cyclocross,2006-10-28,Masters,17,20,455.75608431522,
Tim,Leonard,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,24,29,361.82142857143,
