Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest MA,2015-10-21,Men MTB,15,21,632.39901136392,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,79,87,706.76389627386,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,79,87,710.71010586112,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),80,96,683.98271285921,
Community CX,2016-10-29,Men Cat 4/5,78,87,699.37292888504,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,90,103,685.10052953939,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),83,90,719.43156073315,
Secret Squirrel,2017-11-25,Novice Men,80,95,702.62440999787,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,100,116,676.09720628448,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,88,95,663.1748253503,
Crosstobeerfest,2018-10-17,Novice Men,69,92,623.22920536526,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,72,88,654.69689661172,
Secret Squirrel CX,2018-11-24,Novice Men,67,94,639.51876364156,
