Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,14,26,600,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,14,32,576.97873680974,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,14,21,595.86479547344,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - WOMEN,4,16,548.57142857143,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,22,24,600.00542988401,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,13,18,610.88271375583,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,16,31,600,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,23,51,588.17753436492,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,25,30,665.35287856512,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,8,18,543.10562387911,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,8,18,612.15013976183,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,19,22,630.93602802343,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,13,21,604.19050664961,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,15,25,595.46457417593,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,19,23,665.7928152032,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,16,28,586.21255511778,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,17,22,654.09137136937,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,17,22,672.17528771887,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,15,26,592.29681761752,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,19,35,595.96377739395,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,19,29,590.96055155606,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,15,32,559.42596594883,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,13,30,563.29081449448,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,19,38,562.09522889682,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,13,30,544.8632968475,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,16,39,560.37839806144,
