Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,2,30,344,
Toronto International Cyclocross,2009-10-17,Master 2 Men,2,41,343,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,3,46,346,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,1,35,340,
Barrie Cross,2009-11-8,Master 1 Male,7,9,397,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,6,23,303.22727272727,
SRCC Guelph Cross,2010-09-26,Master 1 Male,14,18,366.25,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,8,21,275.84554249982,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,10,22,282.54098003382,
Ontario Provincial Championships,2010-10-23,Master B Men,11,38,318.47139775402,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,12,55,300.5276672491,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,4,10,278.19775411476,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,2,9,338.9798348327,
Hillbilly Hustle,2011-10-2,Master 1 Men,9,14,307.46861180376,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,4,10,285.21965918049,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,10,18,308.24253823868,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,3,15,255.75729783154,
Hardwood Cross,2011-10-30,Master 1 Men,6,14,311.08536392431,
Canadian National Championships,2011-11-5,Men 40-49,17,57,303.90743317619,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,4,34,261.08099129321,
CSAJ CC Albion Cross,2011-11-27,Master 1 Male,DNF,13,403.63733192094,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 1 Men,4,5,,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,5,23,283.43070540013,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,4,41,267.81121193015,
Durham Cross Classic,2012-11-18,Master 1 Men,6,15,321.92531683809,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,2,11,271.24002526525,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,20,34,378.07725558086,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,65,83,393.98201886331,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,11,19,325.87118911617,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,14,28,334.1773426704,
Barrie Baseball Cross,2013-10-28,Master 1 Men,6,14,312.48648146082,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,13,47,349.00013032063,
The Hammer,2013-11-23,Master 1 Male,3,13,280.19890861128,
The Anvil,2013-11-24,Master 1 Male,4,9,300.69665836821,
Cookie CX,2017-10-28,Master 2 Men,3,13,418.64360680342,
Hardwood Cross,2018-10-7,Master 1 Men,11,12,383.74753788929,
Baseball CX,2018-10-28,Masters 1 Men,6,9,406.9297282595,
Silver Goose C2,2018-11-3,Master Men 45-54,21,52,373.56819358371,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,33,76,376.4623139376,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,7,19,377.2608801501,
