Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,ELITE MEN (1-99),23,39,288.04653613387,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,59,68,523.48171204478,
Bay Area Super Prestige #2,2008-11-2,Elite Men,38,39,399.39960639991,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,69,72,507.76437160568,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,53,67,466.14053983644,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,10,12,289.11190585463,
Rad Racing GP,2009-09-20,Elite Men,DNF,58,,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Bay Area Super Prestige #1,2009-10-4,Mens A,37,54,280.40256162519,
Scheldecross,2009-12-19,Elite Men GvA,51,51,229.03562446393,
Grote Prijs De Ster,2010-01-2,Elite men GvA,51,51,211.82961367792,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,45,45,,
SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,15,16,286.12270067583,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,39,42,280.8610646771,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,DNF,42,289.96301051365,
SoCalCross Prestige Series #11,2010-11-14,Men 1/2,6,11,290.96679942721,
2020 CrossOff Race,2020-10-31,Men B,DNF,19,463.00913271933,
