Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-13,1,86030,Jack,Carter,,,413420,457.29252554606,421.9160183292,
Juniors 10-13,2,89618,Finn,Smith,,,454150,448.27210579256,443.82263682007,
Juniors 10-13,3,109841,Brody,Burnham,,,391868,531.34032638443,465.72925531095,
Juniors 10-13,4,124137,Colton,Bailey,,,473248,500.48250687844,487.63587380183,
Juniors 10-13,5,143165,Nathan,Zollman,,,502900,629.92286180024,509.5424922927,
Juniors 10-13,6,118642,Lilly,Ferguson,,,457952,540.88419955241,531.44911078358,
Juniors 10-13,7,124143,Ayden,Brent,,,481613,632.59681285309,553.35572927446,
Juniors 10-13,8,85851,Hayden,Patterson,,,475016,611.51785550875,575.26234776533,
Juniors 10-13,9,128026,Charlie,Grosenheider,,,481508,630.5088739534,597.16896625621,
Juniors 10-13,10,131741,Taylor,Roberts,,,484895,606.47512081881,619.07558474709,
Juniors 10-13,11,128024,Jennie,Ferguson,,,481466,658.49418398979,640.98220323796,
Juniors 10-13,12,132333,Mauricio,Navarro,,,521347,626.63331398543,662.88882172884,
Juniors 10-13,13,137909,Cameron,Bimson,,,493788,603.69675341771,684.79544021972,
Juniors 10-13,14,125454,Liliana,Navarro,,,487885,689.80684989599,706.70205871059,
Juniors 10-13,15,125971,Griffin,Caskey,,,521063,516.86929303882,728.60867720147,
Juniors 10-13,16,118321,Cooper,Bernstein,,,486641,647.07198839589,750.51529569235,
Juniors 10-13,17,154378,Carter,Astidias,,,522245,750,772.42191418322,
Juniors 10-13,18,154379,Caleb,Weiland,,,,750,794.3285326741,
Juniors 10-13,DNF,124144,Mya,Schroeder,,,484823,649.85873401267,838.14176965585,
Juniors 10-13,DNF,154380,Elijah,Gumm,,,522329,750,838.14176965585,
Juniors 14-18,1,107843,Luke,Skov,,,457670,407.33928718151,375.64175064142,
Juniors 14-18,2,107844,Luke,Feuerhelm,,,455636,443.04070671233,390.56835996484,
Juniors 14-18,3,118649,Dakota,Olsen,,,473515,446.73069973462,405.49496928827,
Juniors 14-18,4,38123,Kaden,Snoop,,,329334,476.12002065021,420.42157861169,
Juniors 14-18,5,67954,Conner,Bernstein,,,368806,436.02300758158,435.34818793512,
Juniors 14-18,6,111262,Abbey,Obrien,,,416931,484.13601116059,450.27479725855,
Juniors 14-18,7,135609,Hunter,Navarro,,,494530,501.24859514905,465.20140658197,
Juniors 14-18,8,151082,Franklin,Segura,,,522424,450,480.1280159054,
Juniors 14-18,9,105691,Levi,Brent,,,457951,569.41395334578,495.05462522883,
Juniors 14-18,10,133673,Samuel,Gumm,,,482269,616.53339027032,509.98123455225,
Juniors 14-18,11,133674,Noah,Gumm,,,482270,450,524.90784387568,
Juniors 14-18,12,103044,Erika,Peterson,,,418958,537.20762710815,539.8344531991,
Juniors 14-18,13,143164,Preston,Astidias,,,517543,617.60963164964,554.76106252253,
Juniors 14-18,14,129200,Carolina,Navarro,,,489736,594.76707091629,569.68767184596,
Men 35-44 Masters,1,24815,Ryan,Jacobsen,,,197021,340.82883770008,300.24972732632,
Men 35-44 Masters,2,70982,Kent,Mcneill,,,43741,301.44587980633,319.12283656258,
Men 35-44 Masters,3,36360,Matthew,Jones,,,368642,361.17689092224,337.99594579885,
Men 35-44 Masters,4,127615,David,Krohse,,,457675,357.69919135294,356.86905503511,
Men 35-44 Masters,5,64505,Justin,Guiter,,,360609,401.34108365525,375.74216427137,
Men 35-44 Masters,6,40379,Robert,Thompson,,,192645,430.50837682971,394.61527350763,
Men 35-44 Masters,7,3153,Keith,Snoop,,,83127,434.21460713059,413.48838274389,
Men 35-44 Masters,8,127080,Josh,Magie,,,487951,388.56432024947,432.36149198015,
Men 35-44 Masters,9,96582,David,Vonholten,,,415408,504.29451541009,451.23460121641,
Men 35-44 Masters,10,116382,Jim,Bethea,,,454375,471.3985131328,470.10771045267,
Men 35-44 Masters,11,150970,Matthew,Zepeda,,,521388,519.18575708499,488.98081968893,
Men 35-44 Masters,12,137913,David,Roll,,,410543,516.96965776852,507.8539289252,
Men 35-44 Masters,13,118586,Steve,Tygrett,,,457207,499.66531112322,526.72703816146,
Men 35-44 Masters,14,41585,Daniel,Davis,,,170682,514.10726021036,545.60014739772,
Men 35-44 Masters,DNF,112295,Shane,Mcquillan,,,432699,373.23340635152,583.34636587024,
Men 45-54 Masters,1,112926,Brent,Mitchell,,,112841,414.6163235106,405.37016061687,
Men 45-54 Masters,2,106419,Fred,Hinsley,,,193595,498.99516958839,414.08041981923,
Men 45-54 Masters,3,36606,Jeff,Osborn,,,302197,459.19526249639,422.79067902159,
Men 45-54 Masters,4,96574,John,Dilger,,,101166,478.9438816914,431.50093822395,
Men 45-54 Masters,5,100826,Christopher,Kyhl,,,382153,492.5790697541,440.21119742631,
Men 45-54 Masters,6,144612,Steven,Spears,Iowa City Cycling Club,,138167,451.45447646143,448.92145662867,
Men 45-54 Masters,7,24797,Scott,Sumpter,,,254893,466.34197503339,457.63171583103,
Men 45-54 Masters,8,59183,Robert,Piper,,,384972,518.24254616853,466.34197503339,
Men 45-54 Masters,9,38118,Jon,Sulzberger,,,72351,497.97518567904,475.05223423575,
Men 45-54 Masters,10,38058,Steve,Wiseman,,,303486,475.67212654837,483.76249343811,
Men 45-54 Masters,11,88098,Scott,Feuerhelm,,,283589,464.81795288972,492.47275264047,
Men 45-54 Masters,12,80458,David,Volante,,,360157,529.25257268797,501.18301184283,
Men 45-54 Masters,13,154381,Darvish,Shadravan,,,43993,400,509.89327104519,
Men 45-54 Masters,14,124745,Milan,Sherman,,,439379,416.12083550312,518.60353024755,
Men 45-54 Masters,15,48546,Douglas,Carter,,,283695,429.13198060299,527.31378944991,
Men 45-54 Masters,DNF,89912,Jeff,Burdick,,,294755,514.79318611504,544.73430785463,
Men 55+ Masters,1,25364,Charles,Townsend,,,46011,350.03352473794,343.03558316334,
Men 55+ Masters,2,40762,Thomas,Scholz,,,48729,372.55557451029,359.30498666667,
Men 55+ Masters,3,16755,John,Thompson,,,63849,434.94987431945,375.57439017,
Men 55+ Masters,4,2245,William,Kuster,,,59499,435.85328642314,391.84379367333,
Men 55+ Masters,5,25361,Rich,Pearson,,,221142,403.20837409971,408.11319717666,
Men 55+ Masters,6,65124,David,Delperdang,,,67531,382.06658593502,424.38260067999,
Men 55+ Masters,7,12142,Sean,Myers,,,117295,453.10009776062,440.65200418332,
Men 55+ Masters,8,22552,Tim,Bergman,,,218315,505.15243910623,456.92140768665,
Men 55+ Masters,9,24742,James,Hopson,,,155004,407.84879307985,473.19081118998,
Men 55+ Masters,10,150388,Dave,Ostrem,,,510009,514.00841374746,489.46021469331,
Men 55+ Masters,11,44294,Mark,Considine,,,322456,503.35585128264,505.72961819664,
Men 55+ Masters,12,80491,David,Hammer,,,178295,538.10978838688,521.99902169997,
Men 55+ Masters,13,49415,Jim,Pratt,,,238061,540.84410971249,538.2684252033,
Men 55+ Masters,14,150404,Graeme,Pitcher,,,521060,639.39409462805,554.53782870663,
Men 55+ Masters,15,24739,Richard,Gilmore,,,65541,565.31624475661,570.80723220996,
Men 55+ Masters,16,112572,Michael,Wehner,,,394779,506.30679728704,587.07663571329,
Men 55+ Masters,17,24823,Michael,Merulla,,,45682,558.77983913617,603.34603921662,
Men 55+ Masters,18,80462,Kurtis,Goertz,,,389503,583.54610800371,619.61544271995,
Men 55+ Masters,19,65166,Norman,Wellings,,,360819,619.68043203777,635.88484622328,
Men 55+ Masters,20,38086,Harry,Fortney,,,113262,554.95136583851,652.15424972661,
Men Cat 1/2/3,1,114806,Dillon,Mcneill,,,376858,261.47057160501,230.21868429744,
Men Cat 1/2/3,2,2276,Shadd,Smith,,,138402,264.2246503383,240.18159504724,
Men Cat 1/2/3,3,24722,Kevin,Mcconnell,,,258735,257.36615466738,250.14450579703,
Men Cat 1/2/3,4,65158,Joe,Petersen,,,354844,295.55596301585,260.10741654682,
Men Cat 1/2/3,5,109826,Brian,Baumhover,,,411844,286.84131087119,270.07032729661,
Men Cat 1/2/3,6,80480,Chad,Donahue,,,368269,316.25769442395,280.03323804641,
Men Cat 1/2/3,7,76246,Nick,Carter,,,361308,340.20845424958,289.9961487962,
Men Cat 1/2/3,8,93464,Evan,Hartig,,,219225,316.30200321859,299.95905954599,
Men Cat 1/2/3,9,19053,Noah,Marcus,,,297063,341.65609852323,309.92197029578,
Men Cat 1/2/3,10,42628,Sam,Cohen,,,263796,372.35192152429,319.88488104558,
Men Cat 1/2/3,11,69047,Bryan,Wenzel,,,368348,367.0469480648,329.84779179537,
Men Cat 1/2/3,12,124136,Jason,Anderson,,,379952,358.69144751432,339.81070254516,
Men Cat 1/2/3,13,127614,Joshua,Kidman,,,300262,391.97583966813,349.77361329496,
Men Cat 1/2/3,14,96579,Brenden,Hardy,,,307328,347.18941840446,359.73652404475,
Men Cat 1/2/3,15,80453,Kevin,Patterson,,,305864,381.75836338425,369.69943479454,
Men Cat 1/2/3,16,65125,Ryan,Vanhouweling,,,304197,401.65108560032,379.66234554433,
Men Cat 1/2/3,17,68104,Ethan,Peterson,,,360805,410.8617471969,389.62525629413,
Men Cat 1/2/3,18,118337,James,Armstead,,,443294,412.59623837708,399.58816704392,
Men Cat 1/2/3,19,53451,Mark,Lavin,,,200831,331.21176076783,409.55107779371,
Men Cat 1/2/3,20,36360,Matthew,Jones,,,368642,361.17689092224,419.51398854351,
Men Cat 1/2/3,21,127080,Josh,Magie,,,487951,388.56432024947,429.4768992933,
Men Cat 1/2/3,22,83383,Sean,Dickinson,,,390900,430.76961517879,439.43981004309,
Men Cat 1/2/3,23,24797,Scott,Sumpter,,,254893,466.34197503339,449.40272079288,
Men Cat 1/2/3,24,113441,Kevin,O'connor,,,423359,403.13788566459,459.36563154268,
Men Cat 1/2/3,25,70565,James,Slauson,,,142783,440.70166082756,469.32854229247,
Men Cat 1/2/3,26,107844,Luke,Feuerhelm,,,455636,443.04070671233,479.29145304226,
Men Cat 1/2/3,27,88098,Scott,Feuerhelm,,,283589,464.81795288972,489.25436379205,
Men Cat 1/2/3,28,38118,Jon,Sulzberger,,,72351,497.97518567904,499.21727454185,
Men Cat 1/2/3,DNF,65132,Tyler,Reynolds,,,361385,287.45952446457,519.14309604143,
Men Cat 1/2/3,DNF,25364,Charles,Townsend,,,46011,350.03352473794,519.14309604143,
Men Cat 1/2/3,DNF,114807,Cole,Limpach,,,412563,378.72339686718,519.14309604143,
Men Cat 1/2/3,DNF,107843,Luke,Skov,,,457670,407.33928718151,519.14309604143,
Men Cat 4/5,1,109833,Corey,Philips,,,438899,437.60912629174,363.57788755757,
Men Cat 4/5,2,84978,Mark,Child,,,390879,414.77560394494,370.06056422185,
Men Cat 4/5,3,124745,Milan,Sherman,,,439379,416.12083550312,376.54324088613,
Men Cat 4/5,4,135644,Kyle,Polich,,,467936,429.48611193774,383.02591755042,
Men Cat 4/5,5,106419,Fred,Hinsley,,,193595,498.99516958839,389.5085942147,
Men Cat 4/5,6,67954,Conner,Bernstein,,,368806,436.02300758158,395.99127087898,
Men Cat 4/5,7,119659,Sean,Hayek,,,457233,434.53857686927,402.47394754326,
Men Cat 4/5,8,112597,Lance,Harris,,,454788,483.81485436436,408.95662420755,
Men Cat 4/5,9,142390,Brett,Aspenson,,,517242,444.94811905259,415.43930087183,
Men Cat 4/5,10,142389,Dominic,Sherman,,,512826,481.69891704485,421.92197753611,
Men Cat 4/5,11,143173,Ray,Liu,,,473562,471.02534812002,428.40465420039,
Men Cat 4/5,12,118335,Jason,Uhlenhake,Sakari Race Team,,382625,420.66428990061,434.88733086468,
Men Cat 4/5,13,53344,Jason,Simpson,,,356903,485.77894141069,441.37000752896,
Men Cat 4/5,14,127094,Drew,Aspenson,,,488125,489.25752439769,447.85268419324,
Men Cat 4/5,15,112927,Robert,Rehkemper,,,455459,506.7147187529,454.33536085752,
Men Cat 4/5,16,150390,Scott,Fett,,,521133,511.05943787793,460.81803752181,
Men Cat 4/5,17,112593,Michael,Drahaus,,,454336,546.35644822038,467.30071418609,
Men Cat 4/5,18,154383,Ben,Caskey,,,522252,540,473.78339085037,
Men Cat 4/5,19,134494,Mike,Ivancic,,,492970,468.29501706443,480.26606751465,
Men Cat 4/5,20,125984,Rob,Haaland,,,344676,540,486.74874417894,
Men Cat 4/5,21,129272,Zachary,Valigosky,,,489202,518.9236259733,493.23142084322,
Men Cat 4/5,22,152238,Randy,Harris,,,509975,511.35048792468,499.7140975075,
Men Cat 4/5,23,84981,Artur,Golebiewski,,,176533,532.16420349977,506.19677417179,
Men Cat 4/5,24,124752,Brett,Jones,,,486635,527.12024509541,512.67945083607,
Men Cat 4/5,25,121038,Andre,Skov,,,457657,506.49858552117,519.16212750035,
Men Cat 4/5,26,30083,Mike,Mcgrath,,,423661,519.52416506279,525.64480416463,
Men Cat 4/5,27,145280,Ryan,Rieger,,,,489.34833212917,532.12748082892,
Men Cat 4/5,28,153472,Jason,Zylstra,,,521141,523.35586741009,538.6101574932,
Men Cat 4/5,29,116382,Jim,Bethea,,,454375,471.3985131328,545.09283415748,
Men Cat 4/5,30,96582,David,Vonholten,,,415408,504.29451541009,551.57551082176,
Men Cat 4/5,31,100824,Derek,Claussen,,,384997,589.75294674425,558.05818748605,
Men Cat 4/5,32,150388,Dave,Ostrem,,,510009,514.00841374746,564.54086415033,
Men Cat 4/5,33,95000,Jim,Coady,,,415145,564.01567259731,571.02354081461,
Men Cat 4/5,34,154384,Ryan,Bimson,,,522279,540,577.50621747889,
Men Cat 4/5,35,154385,Christopher,Schmitz,,,,540,583.98889414318,
Men Cat 4/5,36,150970,Matthew,Zepeda,,,521388,519.18575708499,590.47157080746,
Men Cat 4/5,37,144255,Harmon,Anderson,,,520920,582.5103309747,596.95424747174,
Men Cat 4/5,38,142391,Jonathan,Conley,,,515506,570.11964928572,603.43692413602,
Men Cat 4/5,39,150969,Jeff,Eisentrager,,,521193,587.96230363378,609.91960080031,
Men Cat 4/5,40,118586,Steve,Tygrett,,,457207,499.66531112322,616.40227746459,
Men Cat 4/5,41,89912,Jeff,Burdick,,,294755,514.79318611504,622.88495412887,
Men Cat 4/5,42,80458,David,Volante,,,360157,529.25257268797,629.36763079315,
Men Cat 4/5,43,137913,David,Roll,,,410543,516.96965776852,635.85030745744,
Men Cat 4/5,44,80463,Jarrod,Igou,,,389617,575.33136586564,642.33298412172,
Men Cat 4/5,45,148847,Doug,Gaumer,,,515097,644.31140914272,648.815660786,
Men Cat 4/5,46,150404,Graeme,Pitcher,,,521060,639.39409462805,655.29833745028,
Men Cat 4/5,DNF,154381,Darvish,Shadravan,,,43993,540,668.26369077885,
Men Cat 4/5,DNF,83384,Scott,Shelman,,,386109,406.57564514136,668.26369077885,
Men Cat 4/5,DNF,142392,Michael,Sherman,,,512838,495.23294945325,668.26369077885,
Men Cat 4/5,DNF,67992,Sam,Strawhacker,,,428683,493.73615775812,668.26369077885,
Women 35-44 Masters,1,125985,Brooke,Bailey,,,470760,,,
Women 35-44 Masters,2,67982,Kerrie,Bernstein,,,368805,,,
Women 45-54 Masters,1,2390,Linda,Cooper,,,235018,,,
Women 45-54 Masters,2,128084,Michelle,Cleasby,,,473756,,,
Women 45-54 Masters,3,53441,Sara,Nispel,,,329582,,,
Women 55+ Masters,1,80472,Sarah,Barber,,,312930,,,
Women 55+ Masters,2,38074,Sandy,Dunivan,,,286904,,,
Women 55+ Masters,3,48591,Sherry,Berde townsend,,,158605,,,
Women 55+ Masters,4,24712,Kathleen,Porter,,,236465,,,
Women Cat 1/2/3,1,69604,Carly,Thomsen,,,358405,439.98238542885,374.94471940054,
Women Cat 1/2/3,2,143865,Raylyn,Nuss,,,465889,460.2432993493,386.66010953894,
Women Cat 1/2/3,3,67994,Alijah,Beatty,,,350706,462.44986129326,398.37549967733,
Women Cat 1/2/3,4,24710,Brittany,Mcconnell,,,285899,423.10861898847,410.09088981573,
Women Cat 1/2/3,5,80423,Elizabeth,Martin,,,290104,388.02961077763,421.80627995412,
Women Cat 1/2/3,6,44314,Emily,Robnett,,,328300,430.38590122963,433.52167009252,
Women Cat 1/2/3,7,57910,Vanessa,Curtis,,,207443,474.88581972215,445.23706023092,
Women Cat 1/2/3,8,111262,Abbey,Obrien,,,416931,484.13601116059,456.95245036931,
Women Cat 1/2/3,9,144260,Mary,Mcinnis meyer,,,502513,494.36525954864,468.66784050771,
Women Cat 1/2/3,10,44308,Darian,Nagle-gamm,,,310486,486.45757343638,480.3832306461,
Women Cat 1/2/3,11,2390,Linda,Cooper,,,235018,421.64806697157,492.0986207845,
Women Cat 1/2/3,12,33734,Cassandra,Kessler,,,219269,445.56652967398,503.8140109229,
Women Cat 1/2/3,13,65973,Emily,Hoesly,,,362228,536.73584138021,515.52940106129,
Women Cat 1/2/3,14,71522,Ingrid,Anderson,,,379206,516.8688190455,527.24479119969,
Women Cat 1/2/3,15,128084,Michelle,Cleasby,,,473756,560.74764218043,538.96018133808,
Women Cat 1/2/3,16,110569,Calla,Whipp,,,431629,541.35652306007,550.67557147648,
Women Cat 4,1,150401,Jenny,Woods,,,521005,581.44267219287,527.04306123266,
Women Cat 4,2,144262,Kathryn,Goffin,,,516077,581.16440584646,547.30300719885,
Women Cat 4,3,148842,Cathleen,Bethea,,,520402,594.20312606955,567.56295316503,
Women Cat 4,4,150974,Jen,Schulte,,,521376,550.80295570656,587.82289913121,
Women Cat 4,5,109839,Kirschen,Seah,,,406234,674.75572702896,608.08284509739,
Women Cat 4,6,143176,Amy,Kotsonis,,,518217,687.30564031983,628.34279106358,
Women Cat 4,DNF,154382,Gudrun,Sigursteinsdottir,,,,600,668.86268299594,
