Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,24,39,340.42105263158,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,28,35,372.35294117647,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,27,29,372.42857142857,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,10,56,408.77327186083,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,8,54,427.5932815578,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,38,49,379.69951739,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),39,61,395.81614444773,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,61,84,381.60390081153,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,14,32,360.33836508069,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,59,84,412.03680974236,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,67,76,421.12455501117,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,68,128,401.18866000552,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,5,22,306.46497923324,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,9,14,412.99580396367,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,12,18,393.57027847275,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,20,27,402.78040710849,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,2,28,371.40520333788,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,82,83,467.92318098554,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,52,66,428.33269464456,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,12,20,370.39981493939,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,49,61,424.07794428099,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,DNF,27,533.18265233201,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,11,11,480.53911964627,
Coonammesset Eco Cross,2008-10-5,Masters 35+,27,57,444.60527564465,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,54,78,410.72829458072,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,64,79,451.54350234932,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,27,63,402.64542819525,
Beer Cross #1,2008-10-26,MEN B,8,20,393.31119245156,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,35,67,358.71343470843,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,54,67,478.93771836977,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,28,40,519.07798620537,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,53,55,525.81444060563,
Quadcross,2009-09-13,Masters 35+,16,24,383.40183426337,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,29,40,396.39883392666,
Quad Cross,2010-09-12,Men 1/2/3 35+,35,42,387.42415269083,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,10,27,381.10669416173,
Quad Cross 2012,2012-09-9,4 Men 35+,6,55,414.20627036029,
Kiss Cross Series - Richmond Park,2012-09-30,AMEN,2,14,243.41743264792,
Kiss Cross Series - Cascade,2012-10-21,AMEN,16,25,295.39446929999,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,7,44,460.1629456948,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,31,32,632.07110230442,
