Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,36,88,331.6876510212,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),5,27,257.33435951,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,5,34,273.70999208474,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,5,28,357.14285714286,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,4,32,351.25,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,3,31,348.57142857143,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,6,30,345.53119205325,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,DNF,26,466,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,6,29,343.93621663502,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,3,22,322.81433914479,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,3,27,317.39143796958,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,17,92,277.85113798142,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,14,89,272.25582844283,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,DNF,18,554.06476349482,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,4,15,319.01231030167,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,18,49,339.96070901707,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,28,41,436.41356073576,
