Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,30,71,381.55114750261,
Deadgoat SuperCX 2019,2019-09-7,Open Men,5,20,229.16666666667,
54blue CX 2019,2019-09-8,Open Men,11,24,246.59090909091,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,5,19,243.49132856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,9,19,245.83333333333,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,6,19,233.33333333333,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,9,29,282.69230769231,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,8,18,245.3125,
United in Cross 2019,2019-10-5,Open Men,19,24,268.75,
Puncheur Cross 2019,2019-10-6,Open Men,DNF,29,290.38461538462,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,9,24,249.17314674361,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,4,47,290.25523211848,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,4,47,289.8030310149,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,9,28,327.02485587627,
Deadgoat SuperCross 2021,2021-09-11,Open Men,7,18,237.5,
Cochrane Cross 2021,2021-09-12,Open Men,6,17,243.75,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,7,13,250,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,6,19,238.65329687005,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,11,15,266.07142857143,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,12,17,261.99995050268,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,7,16,244.64285714286,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,3,14,225,
Velocicross 2022,2022-09-4,Open Men,7,9,262.5,
Deadgoat SuperCross 2022,2022-09-10,Open Men,6,15,239.28571428571,
Cochrane Cross 2022,2022-09-11,Open Men,6,17,239.28571428571,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,4,14,235,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,1,25,374,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,4,20,226.5625,
Puncheur Cross 2022,2022-10-2,Open Men,5,19,231.25,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,4,16,228.57142857143,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,4,14,231.25,
bici Cross 2022,2022-10-22,Open Men,9,17,250,
Beans N Barley 2022,2022-10-23,Open Men,8,20,245.3125,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,6,22,231.25,
Cadence Coffee Cross 2022,2022-10-30,Open Men,8,18,241.66666666667,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,7,50,313.89142464872,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,2,34,343.52941176471,
Deadgoat SuperCross 2023,2023-09-9,Open Men,3,17,219.9218652246,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,3,14,229.63234546632,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,1,23,253.50256423424,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,6,24,234.77556012538,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,5,20,242.24529114712,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,4,14,243.9659450733,
bici Cross 2023,2023-10-7,Open Men,5,25,237.34364647238,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,4,16,239.61494171751,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,5,18,260.55778954849,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,4,20,249.99523256511,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,DQ,12,462.74164093099,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,6,16,290.41833972123,
Canadian National Championships,2023-11-25,Master 45-54 Men,6,43,268.20393913286,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,10,25,349.58770229605,
