Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:28:43,,250,212.5,
A-Grade CX Men (Men),2,138705,Lewis,Shaun,PORT ADELAIDE CC,,,250,215.625,
A-Grade CX Men (Men),3,138612,Klein,Ollie,Adelaide Mountain Bike Club,,,250,218.75,
A-Grade CX Men (Men),4,138706,Anderson,Oliver,Norwood CC,,,250,221.875,
A-Grade CX Men (Men),5,138707,Scott,Adrian,MTBA,,,250,225,
A-Grade CX Men (Men),6,138708,Howsen,Michael,Norwood CC,,,250,228.125,
A-Grade CX Men (Men),7,138709,Crombie,Richard,PORT ADELAIDE CC,,,250,231.25,
A-Grade CX Men (Men),8,138710,Clarke,Andrew,Adelaide Mountain Bike Club,,,250,234.375,
A-Grade CX Men (Men),9,138711,Cash,Shaun,Norwood CC,,,250,237.5,
A-Grade CX Men (Men),10,138712,Morrison,Jason,Adelaide Mountain Bike Club,,,250,240.625,
A-Grade CX Men (Men),11,138713,Yates,Craig,MTBA,,,250,243.75,
A-Grade CX Men (Men),12,138714,Tattersall,Jason,Norwood CC,,,250,246.875,
A-Grade CX Men (Men),13,138715,Mcdougall,Ash,MTBA,,,250,250,
A-Grade CX Men (Men),14,138716,Evans,Karl,Norwood CC,,,250,253.125,
A-Grade CX Men (Men),15,138717,Ross,Neil,PORT ADELAIDE CC,,,250,256.25,
A-Grade CX Men (Men),16,138718,Lee,Steven,MTBA,,,250,259.375,
A-Grade CX Men (Men),17,138719,Crocker,Christopher,MTBA,,,250,262.5,
A-Grade CX Men (Men),18,138720,Ham,Daniel,MTBA,,,250,265.625,
A-Grade CX Men (Men),19,138721,James,Evan,MTBA,,,250,268.75,
A-Grade CX Men (Men),20,138722,Tarzia,Adam,Norwood CC,,,250,271.875,
A-Grade CX Men (Men),21,138723,Bovalino,Daniel,PORT ADELAIDE CC,,,250,275,
A-Grade CX Men (Men),22,138724,Loaker,Ben,PORT ADELAIDE CC,,,250,278.125,
A-Grade CX Men (Men),23,138725,Bottrill,Dean,PORT ADELAIDE CC,,,250,281.25,
A-Grade CX Men (Men),24,138726,Dingley,Luke,PORT ADELAIDE CC,,,250,284.375,
A-Grade CX Men (Men),DNF,138727,Chadwick,Mark,PORT ADELAIDE CC,,,250,290.625,
A-Grade CX Men (Men),DNF,138728,Smith,Josh,PORT ADELAIDE CC,,,250,290.625,
A-Grade CX Men (Men),DNF,138729,Demertzis,Dionisios,Norwood CC,,,250,290.625,
A-Grade CX Men (Men),DNF,138730,Hogan,Jack,Norwood CC,,,250,290.625,
A-Grade CX Women (Women),1,138694,Macpherson,Jenny,PORT ADELAIDE CC,0:27:00,,440,374,
A-Grade CX Women (Women),2,154558,Stacey,Riedel,South Coast CC,,,440,387.2,
A-Grade CX Women (Women),3,138696,Pearce,Merridy,Norwood CC,,,440,400.4,
A-Grade CX Women (Women),4,138697,Jeffries,Nicole,PORT ADELAIDE CC,,,440,413.6,
A-Grade CX Women (Women),5,135069,Gemma,Kernich,PORT ADELAIDE CC,,,440,426.8,
A-Grade CX Women (Women),6,140242,Catherine seal,Yates,PORT ADELAIDE CC,,,440,440,
A-Grade CX Women (Women),7,138700,Green,Tracey,PORT ADELAIDE CC,,,440,453.2,
A-Grade CX Women (Women),8,138701,Smith,Lisa,PORT ADELAIDE CC,,,440,466.4,
A-Grade CX Women (Women),9,138702,Strozik,Aurelia,AMBC,,,440,479.6,
A-Grade CX Women (Women),10,138703,Barclay,Heather,Skinny Lattes CC,,,440,492.8,
B-Grade CX Men (Open),1,138654,Freeman,Tom,MTBA,0:26:16,,400,340,
B-Grade CX Men (Open),2,138655,Cajelot,Benoit,MTBA,,,400,343.33333333333,
B-Grade CX Men (Open),3,138656,Tattersall,Dan,Norwood CC,,,400,346.66666666667,
B-Grade CX Men (Open),4,138657,Allison,John,MTBA,,,400,350,
B-Grade CX Men (Open),5,138658,Skoss,Connor,Norwood CC,,,400,353.33333333333,
B-Grade CX Men (Open),6,138659,Wilson,Bruce,MTBA,,,400,356.66666666667,
B-Grade CX Men (Open),7,138660,Ramsay,George,MTBA,,,400,360,
B-Grade CX Men (Open),8,138661,Didyk,Kristian,PORT ADELAIDE CC,,,400,363.33333333333,
B-Grade CX Men (Open),9,138662,Waugh,Harrison,PORT ADELAIDE CC,,,400,366.66666666667,
B-Grade CX Men (Open),10,138663,West,Matt,MTBA,,,400,370,
B-Grade CX Men (Open),11,138664,Crawford,Brad,PORT ADELAIDE CC,,,400,373.33333333333,
B-Grade CX Men (Open),12,138665,Woolfe,Rick,PORT ADELAIDE CC,,,400,376.66666666667,
B-Grade CX Men (Open),13,138666,Quist,Michael,Norwood CC,,,400,380,
B-Grade CX Men (Open),14,138667,Thomas,Jake,MTBA,,,400,383.33333333333,
B-Grade CX Men (Open),15,138668,Davis,Peter,PORT ADELAIDE CC,,,400,386.66666666667,
B-Grade CX Men (Open),16,138669,Athanasiov,Paul,Norwood CC,,,400,390,
B-Grade CX Men (Open),17,138670,Chapman,Simon,Norwood CC,,,400,393.33333333333,
B-Grade CX Men (Open),18,138671,Redmond,Nat,PORT ADELAIDE CC,,,400,396.66666666667,
B-Grade CX Men (Open),19,138672,Wade,James,PORT ADELAIDE CC,,,400,400,
B-Grade CX Men (Open),20,138673,Jones,Iain,PORT ADELAIDE CC,,,400,403.33333333333,
B-Grade CX Men (Open),21,138674,Worley,Brett,Norwood CC,,,400,406.66666666667,
B-Grade CX Men (Open),22,138675,Maher,Colin,PORT ADELAIDE CC,,,400,410,
B-Grade CX Men (Open),23,138676,Dowling,James,PORT ADELAIDE CC,,,400,413.33333333333,
B-Grade CX Men (Open),24,138677,Rehrmann,Jonathan,PORT ADELAIDE CC,,,400,416.66666666667,
B-Grade CX Men (Open),25,138678,Hennessy,Sean,South Coast CC,,,400,420,
B-Grade CX Men (Open),26,138679,Francis,Luke,PORT ADELAIDE CC,,,400,423.33333333333,
B-Grade CX Men (Open),27,138680,Black,Paul,PORT ADELAIDE CC,,,400,426.66666666667,
B-Grade CX Men (Open),28,138681,Loaker-robbins,Lachlan,Norwood CC,,,400,430,
B-Grade CX Men (Open),29,138682,Bessell,Justin,PORT ADELAIDE CC,,,400,433.33333333333,
B-Grade CX Men (Open),30,138683,Devitt,Michael,Adelaide University CC,,,400,436.66666666667,
B-Grade CX Men (Open),31,138684,Schwarm,Chris,Adelaide University CC,,,400,440,
B-Grade CX Men (Open),32,138685,Gray,Arif,PORT ADELAIDE CC,,,400,443.33333333333,
B-Grade CX Men (Open),33,138686,Schofield,Louis,PORT ADELAIDE CC,,,400,446.66666666667,
B-Grade CX Men (Open),34,138687,Attwood,Ben,MTBA,,,400,450,
B-Grade CX Men (Open),35,138688,Alderson,James,PORT ADELAIDE CC,,,400,453.33333333333,
B-Grade CX Men (Open),36,138689,King,Paul,Central Districts CC,,,400,456.66666666667,
B-Grade CX Men (Open),37,138690,Scarborough,Jude,PORT ADELAIDE CC,,,400,460,
B-Grade CX Men (Open),DNF,138691,Schurgott,Michael,Norwood CC,,,400,466.66666666667,
B-Grade CX Men (Open),DNF,138692,Braithwaite,David,PORT ADELAIDE CC,,,400,466.66666666667,
B-Grade CX Men (Open),DNF,138693,Charity,Grant,Norwood CC,,,400,466.66666666667,
B-Grade Women (Women),1,138632,Geelan,Hannah,PORT ADELAIDE CC,,,600,510,
B-Grade Women (Women),2,138633,Charlton,Kelly,MTBA,,,600,519,
B-Grade Women (Women),3,138634,Ladyman,Sandra,Skinny Lattes CC,,,600,528,
B-Grade Women (Women),4,135275,Joanne,Easson,Adelaide University CC,,,600,537,
B-Grade Women (Women),5,138636,Turner,Kara,PORT ADELAIDE CC,,,600,546,
B-Grade Women (Women),6,138637,Loates,Bethany,PORT ADELAIDE CC,,,600,555,
B-Grade Women (Women),7,138638,Gross,Rebecca,PORT ADELAIDE CC,,,600,564,
B-Grade Women (Women),8,138639,Bishop,Camilla,Norwood CC,,,600,573,
B-Grade Women (Women),9,138640,Jones,Monica,PORT ADELAIDE CC,,,600,582,
B-Grade Women (Women),10,138641,Oliver laxdry,Erin,MTBA,,,600,591,
B-Grade Women (Women),11,138642,Mcqueen,Fiona,MTBA,,,600,600,
B-Grade Women (Women),12,138643,Chaffey,Nicole,PORT ADELAIDE CC,,,600,609,
B-Grade Women (Women),13,138644,Bricher,Sarah,PORT ADELAIDE CC,,,600,618,
B-Grade Women (Women),14,138645,Fettes,Kelly,PORT ADELAIDE CC,,,600,627,
B-Grade Women (Women),15,138646,Fleming,Lee-anne,PORT ADELAIDE CC,,,600,636,
B-Grade Women (Women),16,138647,Crawford,Brenda,MTBA,,,600,645,
B-Grade Women (Women),17,138648,Johnson,Tracey,SA Police,,,600,654,
B-Grade Women (Women),18,138649,Dettloff,Jo,PORT ADELAIDE CC,,,600,663,
B-Grade Women (Women),19,138650,Riches,Virginia,PORT ADELAIDE CC,,,600,672,
B-Grade Women (Women),20,138651,Johnson,Shelly,PORT ADELAIDE CC,,,600,681,
B-Grade Women (Women),21,138652,Taylor,Amanda,PORT ADELAIDE CC,,,600,690,
B-Grade Women (Women),DNF,138653,Easson,Margaret,PORT ADELAIDE CC,,,600,708,
C-Grade Men (Men),1,138620,Mcmahon,Wesley,PORT ADELAIDE CC,,,550,467.5,
C-Grade Men (Men),2,138621,Purczel,Carl,PORT ADELAIDE CC,,,550,484,
C-Grade Men (Men),3,138622,Manning,Mark,PORT ADELAIDE CC,,,550,500.5,
C-Grade Men (Men),4,138623,Rupert,Mark,Norwood CC,,,550,517,
C-Grade Men (Men),5,138624,Ware-lane,Colin,PORT ADELAIDE CC,,,550,533.5,
C-Grade Men (Men),6,138625,Gregory,Marky,PORT ADELAIDE CC,,,550,550,
C-Grade Men (Men),7,138626,Chaffey,Michael,South Coast CC,,,550,566.5,
C-Grade Men (Men),8,138627,Cruickshank,Andrew,MTBA,,,550,583,
C-Grade Men (Men),9,138628,Caracoussis,James,Norwood CC,,,550,599.5,
C-Grade Men (Men),10,138629,Freeman,Max,BMXA,,,550,616,
C-Grade Men (Men),11,138630,Charlton,William,PORT ADELAIDE CC,,,550,632.5,
C-Grade Men (Men),DNF,138631,Smith,Richard,PORT ADELAIDE CC,,,550,665.5,
CXA Men (Open),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:27:24,,177.38069732063,177.38069732063,
CXA Men (Open),2,122324,Shaun,Lewis,PORT ADELAIDE CC,0:27:27,,225.28346100973,192.42271703044,
CXA Men (Open),3,134953,Jack,Hogan,Norwood CC,0:28:46,,208.45713092973,197.22082394457,
CXA Men (Open),4,123302,Mark,Chadwick,PORT ADELAIDE CC,0:28:57,,228.46391435341,202.0189308587,
CXA Men (Open),5,137191,Oliver,Anderson,Norwood CC,0:29:29,,250,206.81703777283,
CXA Men (Open),6,137192,Ollie,Klein,Adelaide MBC,0:29:34,,250,211.61514468696,
CXA Men (Open),7,137193,Shaun,Cash,Norwood CC,0:29:36,,250,216.41325160109,
CXA Men (Open),8,137194,Michael,Howsen,Norwood CC,0:29:57,,250,221.21135851522,
CXA Men (Open),9,134958,Andrew,Clarke,Adelaide MBC,0:30:01,,232.69047122072,226.00946542935,
CXA Men (Open),10,134963,Cameron,Ryan,,0:30:03,,250,230.80757234348,
CXA Men (Open),11,134962,Jason,Morrison,Adelaide MBC,0:30:15,,246.53809424414,235.60567925761,
CXA Men (Open),12,135077,Dionisios,Demertzis,Norwood CC,0:30:22,,345.21739130435,240.40378617174,
CXA Men (Open),13,135088,Neil,Ross,PORT ADELAIDE CC,0:30:25,,373.91304347826,245.20189308587,
CXA Men (Open),14,134957,Adrian,Scott,MTBA,0:30:32,,229.22856546486,250,
CXA Men (Open),15,134961,Phillip,Dixon,PORT ADELAIDE CC,0:27:50,,243.07618848829,254.79810691413,
CXA Men (Open),16,137195,Steven,Lee,MTBA,0:28:02,,250,259.59621382826,
CXA Men (Open),17,137196,Ash,Mcdougall,,0:28:03,,250,264.39432074239,
CXA Men (Open),18,134955,Justin,Gassner,Norwood CC,0:28:06,,222.30475395315,269.19242765652,
CXA Men (Open),19,135075,Max,Hardy,Norwood CC,0:28:07,,340,273.99053457065,
CXA Men (Open),20,137197,Dean,Bottrill,PORT ADELAIDE CC,0:28:39,,250,278.78864148478,
CXA Men (Open),21,140418,Therese,Rhodes,PORT ADELAIDE CC,0:28:53,,267.30952877928,283.58674839891,
CXA Men (Open),22,134965,Ben,Loaker,PORT ADELAIDE CC,0:29:24,,256.92381151171,288.38485531304,
CXA Men (Open),23,134972,Luke,Dingley,PORT ADELAIDE CC,0:29:26,,281.15715180271,293.18296222717,
CXA Men (Open),24,134973,Nick,Stokoe,MTBA,0:29:27,,284.61905755856,297.9810691413,
CXA Men (Open),25,137198,Brad,Crawford,PORT ADELAIDE CC,0:30:13,,250,302.77917605543,
CXA Men (Open),26,134966,Tom,Freeman,MTBA,0:30:52,,260.38571726757,307.57728296956,
CXA Men (Open),DNF,134956,Aron,Huysmans,Norwood CC,,,225.76665970901,317.17349679782,
CXA Men (Open),DNF,134969,Evan,James,MTBA,,,270.77143453514,317.17349679782,
CXA Men (Open),DNF,134954,Josh,Smith,PORT ADELAIDE CC,,,218.84284819729,317.17349679782,
CXA Women (Open),1,135067,Jenny,Macpherson,PORT ADELAIDE CC,0:27:08,,440,374,
CXA Women (Open),2,154558,Stacey,Riedel,South Coast CC,0:27:20,,440,387.2,
CXA Women (Open),3,135070,Nicole,Jeffries,PORT ADELAIDE CC,0:27:52,,440,400.4,
CXA Women (Open),4,135069,Gemma,Kernich,PORT ADELAIDE CC,0:28:14,,440,413.6,
CXA Women (Open),5,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:28:41,,440,426.8,
CXA Women (Open),6,137814,Lisa,Smith,PORT ADELAIDE CC,0:26:34,,440,440,
CXA Women (Open),7,135274,Heather,Barclay,Skinny Lattes CC,0:26:36,,510,453.2,
CXA Women (Open),8,135072,Aurelia,Strozik,Adelaide MBC,0:26:50,,440,466.4,
CXA Women (Open),9,135073,Tessa,Manning,PORT ADELAIDE CC,0:27:13,,440,479.6,
CXA Women (Open),10,137815,Hannah,Geelan,PORT ADELAIDE CC,0:27:58,,440,492.8,
CXA Women (Open),DNF,137816,Madeleine,Steele,PORT ADELAIDE CC,,,440,519.2,
CXB Men (Open),1,135079,Michael,Wilson,Norwood CC,0:24:22,,350.4347826087,316.34782608696,
CXB Men (Open),2,137817,Beniot,Cajelot,MTBA,0:24:44,,400,321.26854219949,
CXB Men (Open),3,137818,Bruce,Wilson,MTBA,0:25:03,,400,326.18925831202,
CXB Men (Open),4,135078,Tim,Lennon,South Coast CC,0:25:08,,347.82608695652,331.10997442455,
CXB Men (Open),5,135085,Connor,Skoss,Norwood CC,0:25:16,,366.08695652174,336.03069053708,
CXB Men (Open),6,135086,Harrison,Waugh,PORT ADELAIDE CC,0:25:25,,368.69565217391,340.95140664962,
CXB Men (Open),7,135095,John,Allison,MTBA,0:25:29,,392.17391304348,345.87212276215,
CXB Men (Open),8,135084,Justin,Bessell,PORT ADELAIDE CC,0:25:48,,363.47826086957,350.79283887468,
CXB Men (Open),9,137819,Michael,Quist,Norwood CC,0:25:53,,400,355.71355498721,
CXB Men (Open),10,135093,Kristian,Didyk,PORT ADELAIDE CC,0:25:55,,386.95652173913,360.63427109974,
CXB Men (Open),11,135091,Iain,Jones,PORT ADELAIDE CC,0:25:56,,381.73913043478,365.55498721228,
CXB Men (Open),12,135321,Natalie,Redmond,PORT ADELAIDE CC,0:26:02,,358.26086956522,370.47570332481,
CXB Men (Open),13,135114,George,Ramsay,MTBA,0:26:06,,441.73913043478,375.39641943734,
CXB Men (Open),14,135098,Jake,Thomas,MTBA,0:26:36,,400,380.31713554987,
CXB Men (Open),15,134974,Hamish,Tregeagle,PORT ADELAIDE CC,0:27:00,,288.08096331442,385.2378516624,
CXB Men (Open),16,137820,David,Braithwaite,PORT ADELAIDE CC,0:27:16,,400,390.15856777494,
CXB Men (Open),17,135099,Paul,Black,PORT ADELAIDE CC,0:27:18,,402.60869565217,395.07928388747,
CXB Men (Open),18,135267,Rick,Woolfe,PORT ADELAIDE CC,0:27:21,,486,400,
CXB Men (Open),19,135096,Lachlan,Loaker-robbins,Norwood CC,0:27:39,,394.78260869565,404.92071611253,
CXB Men (Open),20,135103,Paul,Athanasiov,Norwood CC,0:27:45,,413.04347826087,409.84143222506,
CXB Men (Open),21,134970,Simon,Chapman,PORT ADELAIDE CC,0:27:47,,274.23334029099,414.7621483376,
CXB Men (Open),22,135108,James,Alderson,PORT ADELAIDE CC,0:28:00,,426.08695652174,419.68286445013,
CXB Men (Open),23,137821,Noel,Mccarthy,PORT ADELAIDE CC,0:28:07,,400,424.60358056266,
CXB Men (Open),24,135120,Michael,Devitt,Adelaide University CC,0:28:18,,457.39130434783,429.52429667519,
CXB Men (Open),25,137822,Grant,Charity,Norwood CC,0:28:20,,400,434.44501278772,
CXB Men (Open),26,137823,Louis,Schofield,PORT ADELAIDE CC,0:24:54,,400,439.36572890026,
CXB Men (Open),27,135104,Paul,King,Central Districts CC,0:25:01,,415.65217391304,444.28644501279,
CXB Men (Open),28,137824,Colin,Ware-lane,PORT ADELAIDE CC,0:25:21,,400,449.20716112532,
CXB Men (Open),29,135106,Carl,Purczel,PORT ADELAIDE CC,0:25:27,,420.86956521739,454.12787723785,
CXB Men (Open),30,135105,Mark,Manning,PORT ADELAIDE CC,0:25:31,,418.26086956522,459.04859335038,
CXB Men (Open),31,135107,Wesley,Mcmahon,PORT ADELAIDE CC,0:25:38,,423.47826086957,463.96930946292,
CXB Men (Open),32,135111,Michael,Chaffey,South Coast CC,0:25:38,,433.91304347826,468.89002557545,
CXB Men (Open),33,135110,James,Wade,PORT ADELAIDE CC,0:25:49,,431.30434782609,473.81074168798,
CXB Men (Open),34,135109,Andrew,Welch,PORT ADELAIDE CC,0:26:30,,428.69565217391,478.73145780051,
CXB Men (Open),35,135115,Brett,Pulford,PORT ADELAIDE CC,0:26:40,,444.34782608696,483.65217391304,
CXB Men (Open),DNF,135268,Nicholas,Chabrel,Norwood CC,,,504,493.49360613811,
CXB Men (Open),DNF,135087,Dan,Tattersall,Norwood CC,,,371.30434782609,493.49360613811,
CXB Men (Open),DNF,135092,James,Dowling,PORT ADELAIDE CC,,,384.34782608696,493.49360613811,
CXB Men (Open),DNF,137825,Roger,Weloff,PORT ADELAIDE CC,,,400,493.49360613811,
CXB Men (Open),DNF,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,,,389.5652173913,493.49360613811,
CXB Men (Open),DNF,135083,Brett,Worley,Norwood CC,,,360.86956521739,493.49360613811,
CXB Women (Open),1,137245,Tracey,Green,PORT ADELAIDE CC,0:21:07,,440,423.86666666667,
CXB Women (Open),2,135275,Joanne,Easson,Adelaide University CC,0:22:39,,519,436.98,
CXB Women (Open),3,135277,Rebecca,Gross,PORT ADELAIDE CC,0:22:43,,537,450.09333333333,
CXB Women (Open),4,135278,Fiona,Mcqueen,MTBA,0:22:55,,546,463.20666666667,
CXB Women (Open),5,137246,Sandra,Ladyman,Skinny Lattes CC,0:22:57,,440,476.32,
CXB Women (Open),6,135282,Nicole,Chaffey,MTBA,0:23:04,,582,489.43333333333,
CXB Women (Open),7,135283,Bethany,Loates,PORT ADELAIDE CC,0:23:20,,591,502.54666666667,
CXB Women (Open),8,135279,Hannah,Mcconnell,MTBA,0:23:30,,555,515.66,
CXB Women (Open),9,135286,Margaret,Easson,PORT ADELAIDE CC,0:23:45,,618,528.77333333333,
CXB Women (Open),10,135280,Monica,Jones,PORT ADELAIDE CC,0:23:51,,564,541.88666666667,
CXB Women (Open),11,135285,Kara,Turner,PORT ADELAIDE CC,0:23:52,,609,555,
CXB Women (Open),12,135281,Lana,Adams,MTBA,0:24:29,,573,568.11333333333,
CXB Women (Open),13,135291,Sarah,Bricher,PORT ADELAIDE CC,0:25:26,,663,581.22666666667,
CXB Women (Open),14,80018,Tracy,Johnson,SAPOL CC,0:25:38,,440,594.34,
CXB Women (Open),15,137248,Adrienne,Nichols,PORT ADELAIDE CC,0:25:56,,440,607.45333333333,
CXB Women (Open),16,135284,Kelly,Fettes,PORT ADELAIDE CC,0:25:57,,600,620.56666666667,
CXB Women (Open),17,135292,Camilla,Bishop,Norwood CC,0:26:41,,672,633.68,
CXB Women (Open),18,137249,Jo,Dettloff,PORT ADELAIDE CC,0:28:17,,440,646.79333333333,
CXB Women (Open),19,137250,Brenda,Crawford,MTBA,0:23:07,,440,659.90666666667,
CXB Women (Open),20,135293,Virginia,Riches,PORT ADELAIDE CC,0:23:43,,681,673.02,
CXB Women (Open),21,137251,Adysen,Hutchins,AMBC,0:25:25,,440,686.13333333333,
CXB Women (Open),DNF,135288,Lee-anne,Fleming,PORT ADELAIDE CC,,,636,712.36,
CXB Women (Open),DNF,135294,Amanda,Taylor,PORT ADELAIDE CC,,,690,712.36,
CXC Men (Open),1,137252,Chris,Schwarm,AUCC,0:19:24,,,,
CXC Men (Open),2,137253,Matt,Bird,MTBA,0:20:41,,,,
CXC Men (Open),3,137254,Mark,Rupert,Norwood CC,0:22:08,,,,
CXC Men (Open),4,135269,Richard,Smith,PORT ADELAIDE CC,0:23:32,,,,
CXC Men (Open),5,135271,Max,Freeman,BMXA,0:29:30,,,,
CXC Men (Open),DNF,135270,Marcus,Roberts,PORT ADELAIDE CC,,,,,
CXC Men (Open),DNF,137255,Andrew,Cruickshank,MTBA,,,,,
CXC Men (Open),DNF,135119,Sebastian,Salter,Norwood CC,,,,,
Open (Open),1,137192,Ollie,Klein,Adelaide MBC,0:20:43,,400,360,
Open (Open),2,137256,Jack,Allison,MTBA,0:20:44,,400,373.33333333333,
Open (Open),3,137257,Tim,Klein,MTBA,0:22:00,,400,386.66666666667,
Open (Open),4,135297,James,Irving,MTBA,0:22:09,,400,400,
Open (Open),5,135296,Andrew,Hawkes,MTBA,0:22:23,,400,413.33333333333,
Open (Open),6,137258,Mitchell,Sharkey,Norwood CC,0:25:04,,400,426.66666666667,
Open (Open),7,137259,Robyn,Couch,Adelaide MBC,0:25:52,,400,440,
Open Men (Men),1,138612,Klein,Ollie,AMTB,0:25:05,,250,225,
Open Men (Men),2,138613,Allison,Jack,MTBA,,,250,231.25,
Open Men (Men),3,138614,Hawkes,Andrew,MTBA,,,250,237.5,
Open Men (Men),4,138615,Klein,Tim,MTBA,,,250,243.75,
Open Men (Men),5,138616,Pullen,Kevin,MTBA,,,250,250,
Open Men (Men),6,138617,Irving,James,AMTB,,,250,256.25,
Open Men (Men),7,138618,Allison,Robert,MTBA,,,250,262.5,
Open Men (Men),8,138619,Golding,Will,AMTB,,,250,268.75,
