Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,64247,Owen,Brenneman,717 Cycling club,0:49:44.6,360992,331.62358151775,307.77841578902,
Men Cat 3,2,93302,August,Milliken,Rock Creek Velo,0:51:13.2,410531,324.96807034262,316.47533381077,
Men Cat 3,3,145862,Tyler,Kirkwood,Unattached,0:53:51.9,519119,389.76553568291,325.17225183253,
Men Cat 3,4,97970,Samuel,Kristy,Crosshairs Cycling,0:55:23.4,376563,387.93750102244,333.86916985428,
Men Cat 3,5,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:56:06.4,369359,366.7156790681,342.56608787604,
Men Cat 3,6,82763,Chris,Dobroth,Unattached,0:56:27.1,404269,406.99564259837,351.2630058978,
Men Cat 3,7,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:57:40.8,458393,419.20347748263,359.95992391955,
Men Cat 3,8,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:57:52.2,487972,355.51789471744,368.65684194131,
Men Cat 3,9,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,0:57:56.6,187763,342.6171040956,377.35375996306,
Men Cat 3,10,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,1:01:27.4,368783,425.05032529401,386.05067798482,
Men Cat 3,11,122022,Daniel,Ord,VeloWorks-Spokes Etc,1:01:27.8,458076,389.42259968287,394.74759600657,
Men Cat 3,12,95842,Evan,Thomas-arnold,Unattached,1:02:23.9,375843,476.16347550893,403.44451402833,
Men Cat 3,13,77371,Jay,Schrum,Unattached,1 Lap,327490,413.30752112068,412.14143205008,
Men Cat 3,14,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,400.24330396726,420.83835007184,
Men Cat 3,15,146513,Curtis,Alia,NCVC/UnitedHealthcare,1 Lap,516995,394.74759600657,429.5352680936,
Men Cat 3,16,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,391.91570527857,438.23218611535,
Men Cat 3,17,93269,Shannon,Field,Adventures for the Cure,1 Lap,356681,408.42477862661,446.92910413711,
Men Cat 3,18,20014,Sean,Price,Whole Wheel Velo Club,1 Lap,423804,357.39455999847,455.62602215886,
Men Cat 3,19,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,461.31145354082,464.32294018062,
Men Cat 3,20,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,470.36310569576,473.01985820237,
Men Cat 3,21,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,526.29675014698,481.71677622413,
Men Cat 4,1,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:57:12.8,468209,416.46991731524,352.67565113403,
Men Cat 4,2,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:58:02.9,249484,458.8470699043,359.19945960347,
Men Cat 4,3,112038,George,Lewis,Team Bikenetic,0:58:39.7,448845,402.97677711995,365.72326807291,
Men Cat 4,4,142994,Shaun,Braithwaite,Unattached,0:58:43.8,481251,382.25498878683,372.24707654235,
Men Cat 4,5,127515,Brenden,Leavitt,Unattached,0:59:31.4,405387,425.29089780257,378.77088501179,
Men Cat 4,6,84516,Dylan,Stagner,Great Eskape,0:59:40.8,390025,437.34924808652,385.29469348123,
Men Cat 4,7,129933,Paul,Kriewald,Unattached,1:00:19.9,489406,469.3660933314,391.81850195067,
Men Cat 4,8,146517,Chris,Howell,Bike Doctor / Visit Frederick,1 Lap,459808,481.55713637367,398.34231042011,
Men Cat 4,9,158167,Keith,Ives,US Military Endurance Sports,1 Lap,541548,463.8665561372,404.86611888954,
Men Cat 4,10,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,385614,389.51384959391,411.38992735898,
Men Cat 4,11,122604,Alex,Myers,Unattached,1 Lap,485532,416.45426070935,417.91373582842,
Men Cat 4,12,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,498.06024387539,424.43754429786,
Men Cat 4,13,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,1 Lap,402211,455.58833221931,430.9613527673,
Men Cat 4,14,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,345678,456.38400700527,437.48516123674,
Men Cat 4,15,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,1 Lap,393837,445.67247858916,444.00896970618,
Men Cat 4,16,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,416735,533.04271347771,450.53277817562,
Men Cat 4,17,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,474.92064064128,457.05658664505,
Men Cat 4,18,93282,Matthew,Conte,DCMTB,1 Lap,416762,471.4956238769,463.58039511449,
Men Cat 4,19,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,533.56022915759,470.10420358393,
Men Cat 4,20,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,511.05167316112,476.62801205337,
Men Cat 4,21,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,1 Lap,356484,570.19641806139,483.15182052281,
Men Cat 4,22,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,476.62801205337,489.67562899225,
Men Cat 4,23,118735,Nick,Taylor,DistrictTaco Racing,1 Lap,498113,467.40442436785,496.19943746169,
Men Cat 4,24,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,308376,480.72463475316,502.72324593113,
Men Cat 4,25,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,441.34910367369,509.24705440057,
Men Cat 4,26,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,536.81062446631,515.77086287,
Men Cat 4,27,132943,Sean,Mcknight,Unattached,1 Lap,492435,541.27794390201,522.29467133944,
Men Cat 4,28,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,450.61939444196,528.81847980888,
Men Cat 4,29,62938,David,Mcgaughey,Unattached,1 Lap,360972,473.27503261798,535.34228827832,
Men Cat 4,30,115595,David,Stearman,Team Bikenetic,1 Lap,454744,554.267201944,541.86609674776,
Men Cat 4,31,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,256465,530.16894117271,548.3899052172,
Men Cat 4,32,95846,Aaron,Wieczorek,Unattached,2 Laps,413147,598.80334131087,554.91371368664,
Men Cat 4,33,66009,Robert,Spinks,Team Bikenetic,2 Laps,404790,568.07976556293,561.43752215608,
Men Cat 4,34,113839,Sean,Murnane,Great Eskape,2 Laps,454445,576.16720282689,567.96133062551,
Men Cat 4,35,54395,Alexander,Fowler,Unattached,2 Laps,261787,592.60458271035,574.48513909495,
Men Cat 4,36,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,2 Laps,489346,578.07545756845,581.00894756439,
Men Cat 4,37,150260,David,Centers,Bluemont Connection,2 Laps,542476,560.80166187135,587.53275603383,
Men Cat 4,38,132933,Noe,Cuadra,Phoenix Bikes,2 Laps,489743,569.79480477992,594.05656450327,
Men Cat 4,39,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,528.48616207548,600.58037297271,
Men Cat 4,DNF,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,DNF,386508,455.16445402433,613.62798991159,
Men Cat 4,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,428.44148327746,613.62798991159,
Men Cat 4,DNF,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,374492,457.77964301885,613.62798991159,
Men Cat 4,DNF,99928,James,Drane,Unattached,DNF,244299,458.73699965621,613.62798991159,
Men Cat 4,DNF,55556,Christopher,Grengs,Squadra Coppi,DNF,56655,438.91668557806,613.62798991159,
Men Cat 4,DNF,112911,Chris,Reardon,DistrictTaco Racing,DNF,433501,414.48490440934,613.62798991159,
Men Cat 4,DNF,158124,Alexander,Hinton,Unattached,DNF,540484,485.79757009954,613.62798991159,
Men Cat 4,DNF,113075,Michael,Minnis,Unattached,DNF,120066,606.3968733525,613.62798991159,
Men Cat 4,DNF,144917,Dan,Doggett,Unattached,DNF,539638,597.39788255828,613.62798991159,
Men Cat 5 Senior,1,146514,Jack,Lanier,Unattached,0:30:08.5,518336,405.94764565343,380.0085524348,
Men Cat 5 Senior,2,165886,Parker,Agan,Unattached,0:30:09.3,528895,500,387.88637702652,
Men Cat 5 Senior,3,160207,Matthew,Ferner,Unattached,0:30:17.0,542494,407.68914787953,395.76420161824,
Men Cat 5 Senior,4,119870,Brett,Showalter,Unattached,0:30:59.4,400043,508.05759384351,403.64202620995,
Men Cat 5 Senior,5,127523,Jesper,Frant,Unattached,0:31:01.2,516303,433.5175077727,411.51985080167,
Men Cat 5 Senior,6,158155,Jeff,Money,American Velo Club,0:31:34.2,392603,471.68573092906,419.39767539339,
Men Cat 5 Senior,7,130509,Ian,Bucala,DistrictTaco Racing,0:31:55.4,489779,441.41195926266,427.27549998511,
Men Cat 5 Senior,8,164443,Brian,Romberger,Adventures for the Cure,0:32:03.6,393463,510.61770176378,435.15332457683,
Men Cat 5 Senior,9,154689,Christopher,Yesmant,Bluemont Connection,0:32:51.0,519653,516.62781510007,443.03114916855,
Men Cat 5 Senior,10,144942,Thomas,Krispin,Adventures for the Cure,0:33:01.5,512594,479.24417226961,450.90897376026,
Men Cat 5 Senior,11,165887,Daniel,Wilmott,NPSCC,0:33:06.5,0,500,458.78679835198,
Men Cat 5 Senior,12,165888,William,Sanders,Unattached,0:33:53.5,0,500,466.6646229437,
Men Cat 5 Senior,13,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:34:21.8,355160,508.29124249845,474.54244753542,
Men Cat 5 Senior,14,158159,Kent,Thompson,Unattached,0:34:41.6,192455,504.04989796107,482.42027212714,
Men Cat 5 Senior,15,158164,Jesse,Adkison,US Military Endurance Sports,0:34:50.7,467990,541.48135148293,490.29809671885,
Men Cat 5 Senior,16,152563,Hunter,Bailey,Unattached,0:35:01.5,498249,584.82396003038,498.17592131057,
Men Cat 5 Senior,17,124163,Jacob,Pohlman,Unattached,0:35:10.7,487267,526.36717580233,506.05374590229,
Men Cat 5 Senior,18,165889,Edward,Rackley,squadra coppi,0:35:18.2,0,500,513.93157049401,
Men Cat 5 Senior,19,151765,Paris,Wilson,Unattached,0:35:26.5,0,533.03145866266,521.80939508573,
Men Cat 5 Senior,20,162563,Tim,Vandish,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:35:35.9,468171,568.34948022557,529.68721967745,
Men Cat 5 Senior,21,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,0:36:09.6,235031,578.58770440569,537.56504426916,
Men Cat 5 Senior,22,165890,Vashek,Vancura,NCVC/UnitedHealthcare,0:36:13.4,0,500,545.44286886088,
Men Cat 5 Senior,23,151759,Sean,Walsh,Unattached,0:36:15.2,474973,616.1881781769,553.3206934526,
Men Cat 5 Senior,24,131717,Thomas,Nelson,Unattached,0:36:37.3,529443,499.77600712939,561.19851804432,
Men Cat 5 Senior,25,163621,Brian,Howell,Unattached,0:37:25.9,544293,479.95627446349,569.07634263604,
Men Cat 5 Senior,26,163626,Hunter,Jones,Unattached,0:37:46.6,0,566.11195231177,576.95416722775,
Men Cat 5 Senior,27,161952,Leo,Singer,The Bike Rack/Bike Rack Racing,1 Lap,238342,572.09273662789,584.83199181947,
Men Cat 5 Senior,28,163613,William,Longwell,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,510164,409.94548997084,592.70981641119,
Men Cat 5 Senior,29,121548,Kevin,Green,Unattached,1 Lap,484505,539.18062800565,600.58764100291,
Men Cat 5 Senior,30,145243,Frank,Fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,498516,598.07953852169,608.46546559463,
Men Cat 5 Senior,31,150229,Christian,Melendez,Unattached,1 Lap,0,692.54900607634,616.34329018635,
Men Cat 5 Senior,32,23200,Stuart,Anderson,US Military Endurance Sports,1 Lap,0,500,624.22111477806,
Men Cat1/2/3  1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,0:57:16.4,111687,239.04528854557,226.93629677416,
Men Cat1/2/3  1/2/3,2,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,1:00:16.6,518414,306.36496714267,237.51784630787,
Men Cat1/2/3  1/2/3,3,28697,Mattison,Brady,	 District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:02:07.2,223221,248.01769004109,248.09939584159,
Men Cat1/2/3  1/2/3,4,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,1:02:22.6,392452,284.99181650398,258.6809453753,
Men Cat1/2/3  1/2/3,5,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,226484,267.94212912844,269.26249490901,
Men Cat1/2/3  1/2/3,6,11697,Andy,Brooks,717 Cycling club,1 Lap,149942,301.00714351014,279.84404444272,
Men Cat1/2/3  1/2/3,7,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,1 Lap,492871,329.90183940888,290.42559397643,
Men Cat1/2/3  1/2/3,8,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,408591,277.30984966524,301.00714351014,
Men Cat1/2/3  1/2/3,9,85969,Dan,Miller,Charm City Cycling LLC,1 Lap,285982,350.30260773066,311.58869304385,
Men Cat1/2/3  1/2/3,10,82091,Benjamin,Harris,Rock Creek Velo,1 Lap,384026,341.53033046776,322.17024257756,
Men Cat1/2/3  1/2/3,11,110807,Eric,Voigt,Unattached,1 Lap,422853,378.82886330719,332.75179211127,
Men Cat1/2/3  1/2/3,12,70714,Ben,Reynolds,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,147430,250,343.33334164499,
Men Cat1/2/3  1/2/3,13,112081,Ian,Spivack,Unattached,1 Lap,293867,368.03282733653,353.9148911787,
Men Cat1/2/3  1/2/3,14,113064,Francis,Tatem,Unattached,2 Laps,456936,310.96690733975,364.49644071241,
Men Cat1/2/3  1/2/3,DQ,34821,Christopher,Beck,Unattached,DQ,141204,259.41618427779,375.07799024612,
Men Cat1/2/3  1/2/3,DNF,80578,David,Flaten,Unattached,DNF,297084,310.28646919156,396.24108931354,
Men Cat1/2/3  1/2/3,DNF,80857,Randy,Flores,RA Racing Apparel/BMC,DNF,11878,269.34239348001,396.24108931354,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,0:42:04.6,220150,249.05488077693,249.05488077693,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,SEAVS/Haymarket,0:42:04.6,201175,310.70217236391,289.31975576798,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:33.4,253808,378.27641497868,299.48070293883,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:43:51.3,368766,368.49922692822,309.64165010967,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,121533,Mark,Kitz,JAMSQUAD Cycling,0:43:53.2,221465,306.06498399187,319.80259728052,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,161967,Brian,Marchionini,DC Velo Limited,0:44:08.8,78597,372.64556315561,329.96354445137,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,78127,Daniel,Proulx,Unattached,0:44:56.8,386030,288.21605354767,340.12449162221,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:11.9,237732,351.96507344666,350.28543879306,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:26.3,241286,345.26868650697,360.44638596391,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,107074,Jason,Aytes,SEAVS/Haymarket,0:47:38.6,418541,412.69465175314,370.60733313475,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,122030,James,Wiedhahn,Team Bikenetic,0:48:10.0,38149,403.93649312163,380.7682803056,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,89974,Brad,Hawk,Team Bikenetic,0:48:49.0,378699,392.30467026513,390.92922747645,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:48:52.6,488943,371.14989954395,401.09017464729,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,8082,Dean,Jagusch,Charm City Cycling LLC,1 Lap,214535,370.06476672556,411.25112181814,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,142973,Joel,Fetter,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,58366,342.97778721125,421.41206898899,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,418.4782643254,431.57301615983,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,55570,Eric,Blomquist,Squadra Coppi,1 Lap,355798,434.89692453295,441.73396333068,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,443.42003368588,451.89491050153,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,49490,Matthew,Parse,Crosshairs Cycling,DNF,27333,327.19330036043,472.21680484322,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,418464,349.91973603176,472.21680484322,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,39141,Marc,Bertucco,Unattached,0:41:10.8,44238,407.70331323688,340.09713294878,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:20.7,253737,346.71059480367,345.91557861509,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,2940,Ryan,Newill,Crosshairs Cycling,0:41:54.0,25988,359.17188365347,351.7340242814,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,1392,Spike,Mclaughlin,Squadra Coppi,0:42:03.8,163305,433.46762528181,357.5524699477,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:42:06.2,301032,457.20832635101,363.37091561401,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,0:42:32.8,403531,433.72961568509,369.18936128032,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,27308,Ron,Edwards,DCMTB,0:42:53.3,288789,442.99642558157,375.00780694663,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,118033,Nick,Cordaro,DistrictTaco Racing,0:43:05.8,293342,407.64949289416,380.82625261294,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:43:15.3,347764,402.52576831895,386.64469827925,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,124181,Jason,Wood,Unattached,0:43:19.3,351188,376.90903401707,392.46314394556,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:51.1,42346,414.7940540378,398.28158961187,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare,0:43:51.5,457704,418.27749047453,404.10003527818,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:44:26.9,459408,483.45736547971,409.91848094449,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:45:09.5,63111,417.33340167053,415.7369266108,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,77374,Matt,Bully,Squadra Coppi,0:45:20.3,294190,395.89282739529,421.5553722771,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,160429,Samuel,Guzman,PTS Racing,0:45:28.9,116581,373.7276913781,427.37381794341,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,20777,Mark,Stahl,Team Bikenetic,0:45:36.5,267703,520.46894860436,433.19226360972,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:45:41.7,6677,371.83410070557,439.01070927603,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:46:03.8,282922,419.90177079411,444.82915494234,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,122030,James,Wiedhahn,Team Bikenetic,0:46:13.1,38149,403.93649312163,450.64760060865,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,3131,Norman,Kreiselmeier,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:46:25.1,254060,553.28562218481,456.46604627496,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,133078,Kevin,Gallo,Squadra Coppi,0:46:32.8,51675,499.05379392722,462.28449194127,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,130510,Aaron,Richardson,V-DAY,0:46:45.0,425095,521.19514989922,468.10293760758,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:46:49.5,177961,381.07573584678,473.92138327389,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,128446,Che,Hale,Unattached,0:47:22.5,487482,489.79282959794,479.73982894019,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,16566,Carlo,Alfano,Crosshairs Cycling,0:47:29.6,302425,558.15296651971,485.5582746065,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,118032,Benjamin,Teller,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:59.6,423265,540,491.37672027281,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,160391,Clemens,Arnold,SEAVS/Haymarket,0:48:48.6,542576,433.14773584026,497.19516593912,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,6194,Michael,Zoeller,Crosshairs Cycling,0:48:58.6,155245,436.48419641372,503.01361160543,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:07.6,283846,477.68788723048,508.83205727174,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:16.4,466118,514.64932491449,514.65050293805,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,138185,Eric,Chang,Ascent Concept Team,0:49:35.1,0,484.66067707245,520.46894860436,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,0:50:18.2,422755,607.57990932286,526.28739427067,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,2628,Michael,Scardaville,DCMTB,0:50:39.8,161370,473.25449079594,532.10583993698,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,158161,Brendan,Jacobs,Rock Creek Velo,0:50:57.8,527142,571.0003180167,537.92428560329,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,121143,598.6017047473,543.74273126959,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,150212,Mark,Scheer,Team Bikenetic,1 Lap,87979,454.52102937975,549.5611769359,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,72177,Ted,Blake,Unattached,1 Lap,376104,564.84560059639,555.37962260221,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,607.84583138719,561.19806826852,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,0,598.83987183138,567.01651393483,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,538.98420334118,572.83495960114,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,94651,D.,Brett collins,Unattached,1 Lap,415554,630.83337220072,578.65340526745,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,613.47905479729,584.47185093376,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,154320,Peter,Huybers,Rock Creek Velo,1 Lap,522397,529.8332276746,590.29029660007,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,115573,Pablo,Bachelet,Unattached,1 Lap,492494,579.92503269652,596.10874226638,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,623.68850393481,601.92718793268,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,150663,Jason,Seligman,Team Bikenetic,1 Lap,0,595.13631537839,607.74563359899,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,1 Lap,70065,516.22885939593,613.5640792653,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,593.38254460306,619.38252493161,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,543.45466778855,625.20097059792,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,62926,Jeffrey,Sheehan,Unattached,1 Lap,180654,542.43717598029,631.01941626423,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,84514,Seth,Waite,Unattached,1 Lap,417353,623.10831159212,636.83786193054,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,113079,Bryan,Diederich,Whole Wheel Velo Club,1 Lap,454612,626.36571451734,642.65630759685,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,660.60714534239,648.47475326316,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,142213,Kenneth,Casper,HPC Cycling/HPC/LIST,1 Lap,416110,613.43447084458,654.29319892947,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,143043,Adrian,Reich,Unattached,1 Lap,519741,678.79383151176,660.11164459578,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,127530,Chris,Huller,Unattached,1 Lap,482245,668.27488552192,665.93009026208,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,165892,Victor,Waldron,Unattached,1 Lap,0,540,671.74853592839,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,36172,Graham,Davis,Unattached,1 Lap,357007,703.19226991623,677.5669815947,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,710.63822028331,683.38542726101,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,127560,Anne,Sheehy,Unattached,1 Lap,487480,619.66040430311,689.20387292732,
