Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,25,35,473,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,24,35,468.875,
Zilvermeercross,2017-12-3,Women Elite,31,40,500.33069431479,
Vlaamse Druivencross,2017-12-10,Women Elite,36,39,422.63489822173,
World Cup #6,2017-12-17,Women Elite,58,61,401.48702925928,
GP Leuven,2018-01-7,Women Elite,DNF,30,505.96637103872,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,24,26,494.79616187697,
World Cup #8,2018-01-21,Women Elite,52,56,387.72519435736,
Parkcross Maldegem,2018-02-7,Women Elite,30,34,453.66690165602,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,31,36,445.24036312236,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,18,21,506.92075740032,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,18,21,486.43276003761,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,17,21,491.64177036088,
