Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2015-10-4,Women JW 9-10,3,7,621.93100949718,
Cross of the North Day 2,2015-10-10,Women JW 11-12,6,8,675.16752150094,
Primalpalooza,2016-09-18,Women JW 11-12,3,6,603.91539106287,
Harlow Recovery CX Race,2016-09-25,Women JW 8-12,2,8,594.30128972481,
Rhyolite is Alright CX Race,2016-10-1,Women JW 11-12,3,5,,
US Open of Cyclocross Day 2,2016-10-16,Women JW 11-12,3,9,583.02934787407,
Cyclo X Flatirons,2016-10-23,Women JW 11-12,2,10,580.71177795402,
Blue Sky Velo Cup,2016-10-29,Women JW 11-12,3,11,566.76560994945,
Feedback Cup,2016-11-5,Women JW 11-12,2,6,579.59061359865,
Cyclo X Sienna Lake,2016-11-12,Women JW 11-12,2,7,541.3303224237,
Cyclo X Louisville,2016-11-19,Women JW 11-12,3,6,590.39802666422,
Saddle Up Salisbury CX,2016-11-26,Women JW 11-12,1,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 11-12,2,6,544.48126704859,
Colorado CX State Championship Day 2,2016-12-11,Women JW 11-12,3,8,534.86499647582,
US National Championships Day 5,2017-01-7,Women Junior 11-12,6,22,533.02484160164,
