Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,5,64,463.18199319199,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,8,46,453.69524700454,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,41,48,664.846474272,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,4,66,422.61006033713,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,5,49,429.82218951341,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,41,45,624.79501346348,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,1,61,430.4228383905,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,22,54,424.09366397163,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,6,28,436.74560789719,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,3,6,411.67543148061,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),DNF,34,555.56851242071,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,16,41,397.97874201129,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,19,26,493.27935914755,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,7,34,433.01731217338,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,18,36,507.00889324422,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,9,26,451.41600802816,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,9,36,454.56022445383,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,8,34,450.1218940694,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,15,37,497.74399762562,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,9,23,468.5911502316,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,15,25,535.83060661568,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,17,25,641.5583974286,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,28,38,661.44449538498,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,24,37,574.73142969905,
Sheboygan County Cycling Classic,2023-09-23,Men Novice Elite,16,20,662.12692756737,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,18,23,643.83305567954,
